2014-12-24 00:03:26 r, 14.61m,0000000126Hz,0000003628c,0000000.008s, 016.7C,00002195
2014-12-24 00:13:26 r, 14.77m,0000000108Hz,0000004203c,0000000.009s, 016.7C,00002195
2014-12-24 00:23:26 r, 14.72m,0000000115Hz,0000004014c,0000000.009s, 016.7C,00002195
2014-12-24 00:33:26 r, 15.04m,0000000085Hz,0000005385c,0000000.012s, 016.7C,00002195
2014-12-24 00:43:26 r, 15.11m,0000000080Hz,0000005769c,0000000.013s, 016.7C,00002195
2014-12-24 00:53:26 r, 15.20m,0000000073Hz,0000006296c,0000000.014s, 016.7C,00002195
2014-12-24 01:03:26 r, 15.30m,0000000066Hz,0000006894c,0000000.015s, 016.7C,00002195
2014-12-24 01:13:26 r, 15.06m,0000000083Hz,0000005509c,0000000.012s, 016.7C,00002195
2014-12-24 01:23:26 r, 15.04m,0000000086Hz,0000005402c,0000000.012s, 016.7C,00002195
2014-12-24 01:33:26 r, 15.04m,0000000085Hz,0000005392c,0000000.012s, 016.7C,00002195
2014-12-24 01:43:26 r, 15.19m,0000000074Hz,0000006229c,0000000.014s, 016.4C,00002195
2014-12-24 01:53:26 r, 15.20m,0000000072Hz,0000006280c,0000000.014s, 016.4C,00002195
2014-12-24 02:03:26 r, 15.12m,0000000079Hz,0000005848c,0000000.013s, 016.7C,00002195
2014-12-24 02:13:26 r, 15.07m,0000000082Hz,0000005584c,0000000.012s, 016.7C,00002195
2014-12-24 02:23:26 r, 14.83m,0000000102Hz,0000004473c,0000000.010s, 016.7C,00002195
2014-12-24 02:33:26 r, 14.83m,0000000103Hz,0000004475c,0000000.010s, 016.4C,00002195
2014-12-24 02:43:26 r, 14.85m,0000000102Hz,0000004541c,0000000.010s, 016.4C,00002195
2014-12-24 02:53:26 r, 15.00m,0000000088Hz,0000005235c,0000000.011s, 016.1C,00002195
2014-12-24 03:03:26 r, 14.95m,0000000093Hz,0000004963c,0000000.011s, 016.1C,00002195
2014-12-24 03:13:26 r, 14.79m,0000000107Hz,0000004307c,0000000.009s, 016.1C,00002195
2014-12-24 03:23:26 r, 14.67m,0000000119Hz,0000003846c,0000000.008s, 016.1C,00002195
2014-12-24 03:33:26 r, 14.92m,0000000095Hz,0000004837c,0000000.010s, 016.1C,00002195
2014-12-24 03:43:26 r, 14.84m,0000000101Hz,0000004509c,0000000.010s, 015.7C,00002195
2014-12-24 03:53:26 r, 14.69m,0000000116Hz,0000003933c,0000000.009s, 015.7C,00002195
2014-12-24 04:03:26 r, 14.91m,0000000096Hz,0000004813c,0000000.010s, 015.7C,00002195
2014-12-24 04:13:26 r, 14.93m,0000000093Hz,0000004906c,0000000.011s, 016.1C,00002195
2014-12-24 04:23:26 r, 15.03m,0000000086Hz,0000005355c,0000000.012s, 016.1C,00002195
2014-12-24 04:33:26 r, 15.10m,0000000081Hz,0000005664c,0000000.012s, 016.1C,00002195
2014-12-24 04:43:26 r, 15.03m,0000000085Hz,0000005368c,0000000.012s, 015.7C,00002195
2014-12-24 04:53:26 r, 15.04m,0000000084Hz,0000005418c,0000000.012s, 015.7C,00002195
2014-12-24 05:03:26 r, 14.98m,0000000089Hz,0000005131c,0000000.011s, 015.7C,00002195
2014-12-24 05:13:26 r, 14.86m,0000000100Hz,0000004583c,0000000.010s, 015.7C,00002195
2014-12-24 05:23:26 r, 14.81m,0000000105Hz,0000004359c,0000000.009s, 015.7C,00002195
2014-12-24 05:33:26 r, 14.75m,0000000112Hz,0000004145c,0000000.009s, 015.7C,00002195
2014-12-24 05:43:26 r, 14.70m,0000000116Hz,0000003965c,0000000.009s, 015.7C,00002195
2014-12-24 05:53:26 r, 14.65m,0000000121Hz,0000003781c,0000000.008s, 016.1C,00002195
2014-12-24 06:03:26 r, 14.65m,0000000123Hz,0000003756c,0000000.008s, 016.1C,00002195
2014-12-24 06:13:26 r, 14.72m,0000000115Hz,0000004043c,0000000.009s, 016.1C,00002195
2014-12-24 06:23:26 r, 14.70m,0000000117Hz,0000003942c,0000000.009s, 016.1C,00002195
2014-12-24 06:33:26 r, 14.61m,0000000126Hz,0000003647c,0000000.008s, 016.1C,00002195
2014-12-24 06:43:26 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 06:53:26 r, 14.81m,0000000106Hz,0000004354c,0000000.009s, 015.7C,00002195
2014-12-24 07:03:26 r, 14.71m,0000000115Hz,0000003997c,0000000.009s, 015.7C,00002195
2014-12-24 07:13:26 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 07:23:26 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 07:33:26 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 07:43:26 r, 13.53m,0000000344Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 07:53:26 r, 12.13m,0000001252Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 08:03:26 r, 10.47m,0000005761Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 08:13:26 r, 08.83m,0000026186Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 08:23:26 r, 08.15m,0000048753Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 08:33:26 r, 07.48m,0000090892Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 08:43:26 r, 06.80m,0000169499Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 08:53:26 r, 06.41m,0000243382Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 09:03:26 r, 06.07m,0000334846Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 09:13:26 r, 05.95m,0000370014Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 09:23:26 r, 00.00m,0000473063Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 09:33:26 r, 00.00m,0000560361Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 09:43:26 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 09:53:26 r, 00.00m,0000562914Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 10:03:26 r, 00.00m,0000562848Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 10:13:26 r, 00.00m,0000562902Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 10:23:26 r, 00.00m,0000562851Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 10:33:26 r, 00.00m,0000562890Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 10:43:26 r, 00.00m,0000562894Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 10:53:26 r, 00.00m,0000562867Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 11:03:26 r, 00.00m,0000562967Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 11:13:26 r, 00.00m,0000562915Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 11:23:26 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 11:33:26 r, 00.00m,0000562938Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 11:43:26 r, 00.00m,0000562924Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 11:53:26 r, 00.00m,0000562909Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 12:03:26 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 12:13:26 r, 00.00m,0000562872Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 12:23:26 r, 00.00m,0000562990Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 12:33:26 r, 00.00m,0000562885Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 12:43:26 r, 00.00m,0000562854Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 12:53:26 r, 00.00m,0000562981Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 13:03:26 r, 00.00m,0000562885Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 13:13:26 r, 00.00m,0000562854Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 13:23:26 r, 00.00m,0000562916Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 13:33:26 r, 00.00m,0000562963Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 13:43:26 r, 00.00m,0000562928Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 13:53:26 r, 00.00m,0000562879Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 14:03:26 r, 00.00m,0000562806Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 14:13:26 r, 00.00m,0000562862Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 14:23:26 r, 00.00m,0000562786Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 14:33:26 r, 00.00m,0000562907Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 14:43:26 r, 00.00m,0000562865Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 14:53:26 r, 00.00m,0000562862Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 15:03:26 r, 00.00m,0000562761Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 15:13:26 r, 00.00m,0000562837Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 15:23:26 r, 00.00m,0000515880Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 15:33:26 r, 00.00m,0000495997Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 15:43:26 r, 00.00m,0000493596Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 15:53:26 r, 00.00m,0000462192Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 16:03:26 r, 06.30m,0000268648Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 16:13:26 r, 06.86m,0000160439Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 16:23:26 r, 07.48m,0000090471Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 16:33:26 r, 07.83m,0000065654Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 16:43:26 r, 09.19m,0000018892Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 16:53:26 r, 11.13m,0000003147Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 17:03:26 r, 12.67m,0000000757Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 17:13:26 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 17:23:26 r, 13.72m,0000000289Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 17:33:26 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 17:43:26 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 17:53:26 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 18:03:26 r, 13.44m,0000000375Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 18:13:26 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 18:23:26 r, 13.48m,0000000360Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 18:33:26 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 18:43:26 r, 13.62m,0000000319Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 18:53:26 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 19:03:26 r, 13.79m,0000000270Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 19:13:26 r, 13.45m,0000000370Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 19:23:26 r, 13.39m,0000000390Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 19:33:26 r, 13.34m,0000000410Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 19:43:26 r, 13.38m,0000000394Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 19:53:26 r, 13.30m,0000000426Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 20:03:26 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 20:13:26 r, 13.39m,0000000390Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 20:23:26 r, 13.41m,0000000387Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 20:33:26 r, 13.39m,0000000391Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 20:43:26 r, 13.49m,0000000359Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-24 20:53:26 r, 13.52m,0000000348Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 21:03:26 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 21:13:26 r, 13.50m,0000000353Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 21:23:26 r, 13.43m,0000000378Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 21:33:26 r, 13.45m,0000000371Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 21:43:26 r, 13.42m,0000000380Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-24 21:53:26 r, 13.43m,0000000379Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-24 22:03:26 r, 13.49m,0000000357Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 22:13:26 r, 13.49m,0000000359Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 22:23:26 r, 13.48m,0000000361Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 22:33:26 r, 13.49m,0000000357Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 22:43:26 r, 13.44m,0000000375Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 22:53:26 r, 13.48m,0000000361Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-24 23:03:26 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 23:13:26 r, 13.54m,0000000340Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 23:23:26 r, 13.53m,0000000345Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-24 23:33:26 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 23:43:26 r, 13.55m,0000000338Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-24 23:53:26 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 016.4C,00002195
