2016-11-27 00:09:47 r, 20.80m,0000000000Hz,0001121063c,0000002.433s, 010.3C,00002191
2016-11-27 00:19:47 r, 20.85m,0000000001Hz,0001174798c,0000002.549s, 009.9C,00002191
2016-11-27 00:29:47 r, 20.86m,0000000000Hz,0001183428c,0000002.568s, 009.9C,00002191
2016-11-27 00:39:47 r, 20.89m,0000000001Hz,0001220081c,0000002.648s, 009.9C,00002191
2016-11-27 00:49:47 r, 20.89m,0000000001Hz,0001222375c,0000002.653s, 009.9C,00002191
2016-11-27 00:59:47 r, 20.87m,0000000000Hz,0001199074c,0000002.602s, 009.6C,00002191
2016-11-27 01:09:47 r, 20.84m,0000000000Hz,0001164466c,0000002.527s, 009.6C,00002191
2016-11-27 01:19:47 r, 20.77m,0000000001Hz,0001092353c,0000002.371s, 009.6C,00002191
2016-11-27 01:29:47 r, 19.23m,0000000001Hz,0000269785c,0000000.585s, 009.6C,00002191
2016-11-27 01:39:47 r, 20.88m,0000000000Hz,0001205484c,0000002.616s, 009.6C,00002191
2016-11-27 01:49:47 r, 20.89m,0000000001Hz,0001212809c,0000002.632s, 009.6C,00002191
2016-11-27 01:59:47 r, 20.92m,0000000001Hz,0001246710c,0000002.706s, 009.6C,00002191
2016-11-27 02:09:47 r, 20.63m,0000000000Hz,0000963857c,0000002.092s, 009.6C,00002191
2016-11-27 02:19:47 r, 20.66m,0000000001Hz,0000992250c,0000002.153s, 009.6C,00002191
2016-11-27 02:29:47 r, 20.96m,0000000001Hz,0001308789c,0000002.840s, 009.6C,00002191
2016-11-27 02:39:47 r, 20.98m,0000000001Hz,0001325408c,0000002.876s, 009.6C,00002191
2016-11-27 02:49:47 r, 20.98m,0000000000Hz,0001324709c,0000002.875s, 009.6C,00002191
2016-11-27 02:59:47 r, 20.99m,0000000000Hz,0001337165c,0000002.902s, 009.6C,00002191
2016-11-27 03:09:47 r, 21.00m,0000000001Hz,0001351324c,0000002.933s, 009.3C,00002191
2016-11-27 03:19:47 r, 20.82m,0000000000Hz,0001141386c,0000002.477s, 009.3C,00002191
2016-11-27 03:29:47 r, 21.01m,0000000000Hz,0001366106c,0000002.965s, 009.3C,00002191
2016-11-27 03:39:47 r, 21.02m,0000000001Hz,0001369251c,0000002.971s, 009.3C,00002191
2016-11-27 03:49:47 r, 21.00m,0000000001Hz,0001353946c,0000002.938s, 009.3C,00002191
2016-11-27 03:59:47 r, 21.00m,0000000001Hz,0001357425c,0000002.946s, 009.3C,00002191
2016-11-27 04:09:47 r, 20.99m,0000000000Hz,0001340440c,0000002.909s, 009.0C,00002191
2016-11-27 04:19:47 r, 20.99m,0000000000Hz,0001335670c,0000002.899s, 009.0C,00002191
2016-11-27 04:29:47 r, 20.98m,0000000000Hz,0001325772c,0000002.877s, 009.3C,00002191
2016-11-27 04:39:47 r, 20.97m,0000000000Hz,0001315790c,0000002.855s, 009.3C,00002191
2016-11-27 04:49:47 r, 20.97m,0000000000Hz,0001315182c,0000002.854s, 009.3C,00002191
2016-11-27 04:59:47 r, 20.96m,0000000000Hz,0001294575c,0000002.809s, 009.0C,00002191
2016-11-27 05:09:47 r, 20.94m,0000000001Hz,0001283254c,0000002.785s, 009.0C,00002191
2016-11-27 05:19:47 r, 20.94m,0000000000Hz,0001279835c,0000002.777s, 009.0C,00002191
2016-11-27 05:29:47 r, 20.85m,0000000000Hz,0001179405c,0000002.559s, 009.0C,00002191
2016-11-27 05:39:47 r, 20.87m,0000000000Hz,0001201750c,0000002.608s, 009.0C,00002191
2016-11-27 05:49:47 r, 20.97m,0000000000Hz,0001313955c,0000002.851s, 009.0C,00002191
2016-11-27 05:59:47 r, 20.99m,0000000001Hz,0001343423c,0000002.915s, 009.3C,00002191
2016-11-27 06:09:47 r, 20.99m,0000000001Hz,0001341074c,0000002.910s, 009.3C,00002191
2016-11-27 06:19:47 r, 20.98m,0000000000Hz,0001319106c,0000002.863s, 009.3C,00002191
2016-11-27 06:29:47 r, 20.73m,0000000000Hz,0001059636c,0000002.300s, 009.6C,00002191
2016-11-27 06:39:47 r, 19.98m,0000000000Hz,0000533691c,0000001.158s, 009.6C,00002191
2016-11-27 06:49:47 r, 18.80m,0000000003Hz,0000179412c,0000000.389s, 009.6C,00002191
2016-11-27 06:59:47 r, 17.43m,0000000009Hz,0000051019c,0000000.111s, 009.9C,00002191
2016-11-27 07:09:47 r, 15.89m,0000000037Hz,0000012524c,0000000.027s, 010.3C,00002191
2016-11-27 07:19:47 r, 14.06m,0000000201Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 07:29:47 r, 12.15m,0000001170Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 07:39:47 r, 10.28m,0000006559Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 07:49:47 r, 08.83m,0000024770Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-27 07:59:47 r, 07.96m,0000055494Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-27 08:09:47 r, 07.21m,0000110714Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-27 08:19:47 r, 06.59m,0000195275Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 08:29:47 r, 06.20m,0000280520Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 08:39:47 r, 05.83m,0000394470Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 08:49:47 r, 00.00m,0000439017Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-27 08:59:47 r, 00.00m,0000597594Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-27 09:09:47 r, 00.00m,0000597586Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-27 09:19:47 r, 00.00m,0000597578Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-11-27 09:29:47 r, 00.00m,0000597575Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-11-27 09:39:47 r, 00.00m,0000597463Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-11-27 09:49:47 r, 00.00m,0000597483Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-11-27 09:59:48 r, 00.00m,0000597408Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-11-27 10:09:47 r, 00.00m,0000597366Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-11-27 10:19:47 r, 00.00m,0000597500Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-27 10:29:47 r, 00.00m,0000597467Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-27 10:39:47 r, 00.00m,0000597411Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-11-27 10:49:47 r, 00.00m,0000597451Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-11-27 10:59:47 r, 00.00m,0000597310Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-27 11:09:47 r, 00.00m,0000597416Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-27 11:19:47 r, 00.00m,0000597285Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-27 11:29:47 r, 00.00m,0000597442Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-27 11:39:47 r, 00.00m,0000597316Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-27 11:49:47 r, 00.00m,0000597331Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 11:59:47 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 12:09:47 r, 00.00m,0000597349Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 12:19:47 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 12:29:47 r, 00.00m,0000597280Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 12:39:47 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 12:49:47 r, 00.00m,0000597348Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 12:59:47 r, 00.00m,0000597324Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-27 13:09:47 r, 00.00m,0000597247Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 13:19:47 r, 00.00m,0000597255Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 13:29:47 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 13:39:47 r, 00.00m,0000597209Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 13:49:47 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 13:59:46 r, 00.00m,0000597268Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 14:09:47 r, 00.00m,0000597226Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 14:19:47 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 14:29:47 r, 00.00m,0000597259Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 14:39:47 r, 00.00m,0000597303Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 14:49:47 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 14:59:47 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 15:09:47 r, 00.00m,0000520927Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 15:19:47 r, 00.00m,0000493376Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 15:29:47 r, 00.00m,0000524529Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 15:39:47 r, 00.00m,0000405514Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 15:49:47 r, 06.05m,0000323065Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-27 15:59:47 r, 06.45m,0000222913Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 16:09:47 r, 07.03m,0000130574Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 16:19:47 r, 07.40m,0000092532Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 16:29:47 r, 08.17m,0000045572Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-27 16:39:47 r, 09.05m,0000020359Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-27 16:49:46 r, 10.27m,0000006598Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-27 16:59:47 r, 12.10m,0000001221Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-27 17:09:47 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-27 17:19:47 r, 15.95m,0000000036Hz,0000013123c,0000000.028s, 012.5C,00002191
2016-11-27 17:29:47 r, 17.59m,0000000008Hz,0000059696c,0000000.130s, 012.5C,00002191
2016-11-27 17:39:47 r, 18.85m,0000000002Hz,0000189196c,0000000.411s, 012.5C,00002191
2016-11-27 17:49:47 r, 19.45m,0000000001Hz,0000329260c,0000000.715s, 012.5C,00002191
2016-11-27 17:59:47 r, 19.76m,0000000001Hz,0000434792c,0000000.944s, 012.2C,00002191
2016-11-27 18:09:47 r, 19.99m,0000000001Hz,0000540342c,0000001.173s, 012.2C,00002191
2016-11-27 18:19:47 r, 19.88m,0000000001Hz,0000487661c,0000001.058s, 012.2C,00002191
2016-11-27 18:29:47 r, 19.83m,0000000001Hz,0000465620c,0000001.010s, 012.2C,00002191
2016-11-27 18:39:47 r, 19.74m,0000000001Hz,0000428174c,0000000.929s, 012.2C,00002191
2016-11-27 18:49:47 r, 19.78m,0000000001Hz,0000445250c,0000000.966s, 012.2C,00002191
2016-11-27 18:59:47 r, 19.83m,0000000001Hz,0000463449c,0000001.006s, 012.2C,00002191
2016-11-27 19:09:47 r, 19.76m,0000000001Hz,0000435798c,0000000.946s, 012.2C,00002191
2016-11-27 19:19:47 r, 19.79m,0000000001Hz,0000449191c,0000000.975s, 012.2C,00002191
2016-11-27 19:29:47 r, 19.84m,0000000001Hz,0000469336c,0000001.019s, 012.2C,00002191
2016-11-27 19:39:47 r, 19.83m,0000000001Hz,0000464708c,0000001.008s, 012.2C,00002191
2016-11-27 19:49:47 r, 19.80m,0000000001Hz,0000451013c,0000000.979s, 012.2C,00002191
2016-11-27 19:59:47 r, 19.83m,0000000001Hz,0000464877c,0000001.009s, 012.5C,00002191
2016-11-27 20:09:47 r, 19.75m,0000000001Hz,0000433874c,0000000.942s, 012.5C,00002191
2016-11-27 20:19:47 r, 19.81m,0000000001Hz,0000457950c,0000000.994s, 012.5C,00002191
2016-11-27 20:29:47 r, 19.82m,0000000002Hz,0000462640c,0000001.004s, 012.5C,00002191
2016-11-27 20:39:47 r, 19.91m,0000000001Hz,0000502002c,0000001.089s, 012.5C,00002191
2016-11-27 20:49:47 r, 19.92m,0000000001Hz,0000504919c,0000001.096s, 012.5C,00002191
2016-11-27 20:59:47 r, 19.83m,0000000001Hz,0000466509c,0000001.012s, 012.8C,00002191
2016-11-27 21:09:47 r, 19.88m,0000000001Hz,0000484753c,0000001.052s, 012.8C,00002191
2016-11-27 21:19:46 r, 19.78m,0000000001Hz,0000442510c,0000000.960s, 012.8C,00002191
2016-11-27 21:29:47 r, 19.81m,0000000001Hz,0000457674c,0000000.993s, 012.8C,00002191
2016-11-27 21:39:47 r, 19.80m,0000000001Hz,0000452779c,0000000.983s, 013.2C,00002191
2016-11-27 21:49:46 r, 19.81m,0000000001Hz,0000458706c,0000000.995s, 013.2C,00002191
2016-11-27 21:59:47 r, 19.85m,0000000001Hz,0000471580c,0000001.023s, 013.2C,00002191
2016-11-27 22:09:47 r, 19.85m,0000000001Hz,0000474356c,0000001.029s, 013.2C,00002191
2016-11-27 22:19:47 r, 19.82m,0000000001Hz,0000459789c,0000000.998s, 013.5C,00002191
2016-11-27 22:29:47 r, 19.86m,0000000001Hz,0000478751c,0000001.039s, 013.5C,00002191
2016-11-27 22:39:47 r, 19.87m,0000000000Hz,0000479870c,0000001.041s, 013.5C,00002191
2016-11-27 22:49:47 r, 19.90m,0000000001Hz,0000495436c,0000001.075s, 013.5C,00002191
2016-11-27 22:59:47 r, 19.88m,0000000001Hz,0000485917c,0000001.055s, 013.5C,00002191
2016-11-27 23:09:47 r, 19.89m,0000000001Hz,0000489634c,0000001.063s, 013.8C,00002191
2016-11-27 23:19:47 r, 19.95m,0000000001Hz,0000521201c,0000001.131s, 013.8C,00002191
2016-11-27 23:29:47 r, 19.91m,0000000001Hz,0000503010c,0000001.092s, 013.8C,00002191
2016-11-27 23:39:48 r, 19.92m,0000000001Hz,0000506034c,0000001.098s, 013.8C,00002191
2016-11-27 23:49:47 r, 19.92m,0000000001Hz,0000503891c,0000001.094s, 013.8C,00002191
2016-11-27 23:59:47 r, 19.94m,0000000001Hz,0000515471c,0000001.119s, 013.8C,00002191
