2021-06-06 00:05:01 r, 18.87m,0000000003Hz,0000192242c,0000000.417s, 031.5C,00002191
2021-06-06 00:15:01 r, 18.51m,0000000003Hz,0000137431c,0000000.298s, 031.2C,00002191
2021-06-06 00:25:03 r, 18.84m,0000000002Hz,0000187151c,0000000.406s, 031.2C,00002191
2021-06-06 00:35:00 r, 18.75m,0000000003Hz,0000172735c,0000000.375s, 031.2C,00002191
2021-06-06 00:45:02 r, 18.96m,0000000002Hz,0000208214c,0000000.452s, 031.5C,00002191
2021-06-06 00:55:01 r, 19.18m,0000000002Hz,0000255272c,0000000.554s, 031.9C,00002191
2021-06-06 01:05:00 r, 19.51m,0000000002Hz,0000347390c,0000000.754s, 032.2C,00002191
2021-06-06 01:15:03 r, 19.28m,0000000002Hz,0000280284c,0000000.608s, 032.2C,00002191
2021-06-06 01:25:01 r, 18.95m,0000000003Hz,0000206512c,0000000.448s, 032.2C,00002191
2021-06-06 01:35:00 r, 19.18m,0000000002Hz,0000255264c,0000000.554s, 031.9C,00002191
2021-06-06 01:45:03 r, 19.70m,0000000001Hz,0000413783c,0000000.898s, 031.5C,00002191
2021-06-06 01:55:01 r, 20.36m,0000000001Hz,0000753415c,0000001.635s, 031.5C,00002191
2021-06-06 02:05:00 r, 20.36m,0000000001Hz,0000753748c,0000001.636s, 031.5C,00002191
2021-06-06 02:15:01 r, 20.01m,0000000000Hz,0000547055c,0000001.187s, 031.5C,00002191
2021-06-06 02:25:02 r, 20.25m,0000000001Hz,0000682685c,0000001.482s, 031.9C,00002191
2021-06-06 02:35:01 r, 19.53m,0000000002Hz,0000352932c,0000000.766s, 032.2C,00002191
2021-06-06 02:45:02 r, 19.50m,0000000002Hz,0000345290c,0000000.749s, 032.5C,00002191
2021-06-06 02:55:01 r, 19.63m,0000000002Hz,0000388031c,0000000.842s, 032.5C,00002191
2021-06-06 03:05:01 r, 18.86m,0000000002Hz,0000190192c,0000000.413s, 032.5C,00002191
2021-06-06 03:15:01 r, 19.65m,0000000001Hz,0000396367c,0000000.860s, 032.5C,00002191
2021-06-06 03:25:03 r, 19.93m,0000000000Hz,0000509766c,0000001.106s, 032.2C,00002191
2021-06-06 03:35:01 r, 19.35m,0000000002Hz,0000300554c,0000000.652s, 032.2C,00002191
2021-06-06 03:45:03 r, 18.99m,0000000003Hz,0000214435c,0000000.465s, 032.2C,00002191
2021-06-06 03:55:01 r, 18.54m,0000000005Hz,0000141361c,0000000.307s, 032.2C,00002191
2021-06-06 04:05:01 r, 18.38m,0000000003Hz,0000122436c,0000000.266s, 032.2C,00002191
2021-06-06 04:15:01 r, 18.96m,0000000003Hz,0000208307c,0000000.452s, 032.2C,00002191
2021-06-06 04:25:02 r, 18.96m,0000000003Hz,0000207877c,0000000.451s, 032.5C,00002191
2021-06-06 04:35:01 r, 18.54m,0000000005Hz,0000141523c,0000000.307s, 032.5C,00002191
2021-06-06 04:45:01 r, 18.01m,0000000006Hz,0000087457c,0000000.190s, 031.9C,00002191
2021-06-06 04:55:03 r, 15.55m,0000000050Hz,0000009034c,0000000.020s, 031.2C,00002191
2021-06-06 05:05:01 r, 14.29m,0000000162Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-06 05:15:01 r, 12.78m,0000000654Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-06 05:25:03 r, 11.48m,0000002165Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 05:35:01 r, 09.31m,0000015874Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-06 05:45:01 r, 08.83m,0000024797Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-06 05:55:01 r, 07.77m,0000066099Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-06 06:05:01 r, 06.30m,0000254571Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-06 06:15:01 r, 00.00m,0000430788Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-06 06:25:01 r, 07.04m,0000128682Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-06 06:35:01 r, 07.01m,0000132450Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 06:45:01 r, 00.00m,0000560382Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 06:55:02 r, 05.89m,0000373066Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 07:05:01 r, 06.78m,0000163909Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-06 07:15:01 r, 06.87m,0000150778Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 07:25:03 r, 06.20m,0000281564Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-06 07:35:01 r, 06.08m,0000312355Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 07:45:01 r, 05.84m,0000389931Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 07:55:01 r, 00.00m,0000596097Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-06 08:05:02 r, 00.00m,0000596103Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-06 08:15:01 r, 00.00m,0000595953Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-06 08:25:02 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-06 08:35:01 r, 00.00m,0000595894Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-06 08:45:01 r, 00.00m,0000595830Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-06 08:55:01 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-06 09:05:03 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-06 09:15:01 r, 00.00m,0000595711Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-06 09:25:03 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-06 09:35:01 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-06 09:45:01 r, 00.00m,0000595036Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-06 09:55:03 r, 00.00m,0000594605Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-06 10:05:02 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-06 10:15:01 r, 00.00m,0000594356Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-06 10:25:02 r, 00.00m,0000594342Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-06 10:35:02 r, 00.00m,0000594306Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-06 10:45:01 r, 00.00m,0000594285Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-06 10:55:02 r, 00.00m,0000593916Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-06 11:05:02 r, 00.00m,0000593618Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-06 11:15:01 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-06 11:25:03 r, 00.00m,0000593915Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-06 11:35:02 r, 00.00m,0000594729Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-06 11:45:01 r, 00.00m,0000594983Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-06 11:55:03 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-06 12:05:02 r, 00.00m,0000594715Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-06 12:15:01 r, 00.00m,0000594993Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-06 12:25:02 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-06 12:35:02 r, 00.00m,0000594987Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-06 12:45:01 r, 00.00m,0000594805Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-06 12:55:02 r, 00.00m,0000594903Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-06 13:05:02 r, 00.00m,0000594938Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-06 13:15:01 r, 00.00m,0000594420Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-06 13:25:02 r, 00.00m,0000593709Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-06 13:35:03 r, 00.00m,0000593655Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-06 13:45:01 r, 00.00m,0000593258Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-06 13:55:03 r, 00.00m,0000593532Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-06 14:05:02 r, 00.00m,0000594325Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-06 14:15:01 r, 00.00m,0000594591Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-06 14:30:21 r, 00.00m,0000594087Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-06 14:35:02 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-06 14:45:01 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-06 14:55:02 r, 00.00m,0000593531Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-06 15:05:04 r, 00.00m,0000593430Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-06 15:15:01 r, 00.00m,0000593164Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-06 15:25:02 r, 00.00m,0000593016Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-06 15:35:02 r, 00.00m,0000592913Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-06 15:45:01 r, 00.00m,0000592956Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-06 15:55:04 r, 00.00m,0000593050Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-06 16:05:02 r, 00.00m,0000592940Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-06 16:15:01 r, 00.00m,0000592966Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-06 16:25:04 r, 00.00m,0000593009Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-06 16:35:02 r, 00.00m,0000593176Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-06 16:45:01 r, 00.00m,0000593172Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-06 16:55:02 r, 00.00m,0000593359Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-06 17:05:04 r, 00.00m,0000593482Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-06 17:15:01 r, 00.00m,0000593559Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-06 17:25:01 r, 00.00m,0000593624Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-06 17:35:04 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-06 17:45:01 r, 00.00m,0000593745Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-06 17:55:01 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-06 18:05:02 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-06 18:15:01 r, 00.00m,0000594062Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-06 18:25:01 r, 00.00m,0000594047Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-06 18:35:02 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-06 18:45:01 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-06 18:55:01 r, 00.00m,0000594470Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-06 19:05:03 r, 00.00m,0000594484Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-06 19:15:01 r, 00.00m,0000594547Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-06 19:25:01 r, 00.00m,0000594717Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-06 19:35:04 r, 00.00m,0000594708Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-06 19:45:01 r, 00.00m,0000594903Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-06 19:55:01 r, 00.00m,0000595055Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-06 20:05:02 r, 00.00m,0000595075Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-06 20:15:01 r, 00.00m,0000539790Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-06 20:25:01 r, 00.00m,0000479417Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-06 20:35:02 r, 00.00m,0000423094Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-06 20:45:01 r, 05.95m,0000353433Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-06 20:55:01 r, 06.19m,0000283219Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-06 21:05:03 r, 06.39m,0000234037Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-06 21:15:01 r, 06.86m,0000152775Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-06 21:25:01 r, 07.42m,0000091029Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-06 21:35:04 r, 08.21m,0000044207Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-06 21:45:01 r, 09.24m,0000017101Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-06 21:55:01 r, 10.54m,0000005152Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-06 22:05:04 r, 12.01m,0000001333Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-06 22:15:01 r, 13.55m,0000000321Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-06 22:25:01 r, 15.07m,0000000079Hz,0000005843c,0000000.013s, 029.3C,00002191
2021-06-06 22:35:02 r, 16.40m,0000000023Hz,0000020092c,0000000.044s, 029.0C,00002191
2021-06-06 22:45:01 r, 17.45m,0000000009Hz,0000052538c,0000000.114s, 028.6C,00002191
2021-06-06 22:55:01 r, 18.33m,0000000003Hz,0000118090c,0000000.256s, 028.6C,00002191
2021-06-06 23:05:02 r, 19.10m,0000000002Hz,0000238068c,0000000.517s, 028.3C,00002191
2021-06-06 23:15:02 r, 19.73m,0000000001Hz,0000427366c,0000000.927s, 028.3C,00002191
2021-06-06 23:25:01 r, 20.23m,0000000000Hz,0000672326c,0000001.459s, 028.0C,00002191
2021-06-06 23:35:04 r, 20.59m,0000000000Hz,0000927532c,0000002.013s, 027.7C,00002191
2021-06-06 23:45:01 r, 20.80m,0000000000Hz,0001138010c,0000002.470s, 027.7C,00002191
2021-06-06 23:55:01 r, 20.94m,0000000000Hz,0001287822c,0000002.795s, 027.3C,00002191
