2016-03-01 00:01:38 r, 20.45m,0000000001Hz,0000824017c,0000001.788s,-008.4C,00002191
2016-03-01 00:11:38 r, 20.46m,0000000000Hz,0000826211c,0000001.793s,-008.1C,00002191
2016-03-01 00:21:38 r, 20.46m,0000000001Hz,0000829613c,0000001.800s,-008.1C,00002191
2016-03-01 00:31:38 r, 20.46m,0000000001Hz,0000831475c,0000001.804s,-008.1C,00002191
2016-03-01 00:41:38 r, 20.46m,0000000001Hz,0000828508c,0000001.798s,-008.1C,00002191
2016-03-01 00:51:38 r, 20.46m,0000000001Hz,0000831281c,0000001.804s,-008.1C,00002191
2016-03-01 01:01:38 r, 20.46m,0000000001Hz,0000831309c,0000001.804s,-008.1C,00002191
2016-03-01 01:11:38 r, 20.45m,0000000000Hz,0000821650c,0000001.783s,-008.1C,00002191
2016-03-01 01:21:38 r, 20.43m,0000000000Hz,0000805334c,0000001.748s,-008.1C,00002191
2016-03-01 01:31:38 r, 20.39m,0000000001Hz,0000781463c,0000001.696s,-008.4C,00002191
2016-03-01 01:41:38 r, 20.35m,0000000001Hz,0000754662c,0000001.638s,-008.4C,00002191
2016-03-01 01:51:38 r, 20.31m,0000000001Hz,0000727568c,0000001.579s,-008.4C,00002191
2016-03-01 02:01:38 r, 20.27m,0000000001Hz,0000704377c,0000001.529s,-008.4C,00002191
2016-03-01 02:11:38 r, 20.24m,0000000000Hz,0000680645c,0000001.477s,-008.8C,00002191
2016-03-01 02:21:38 r, 20.20m,0000000001Hz,0000658452c,0000001.429s,-008.8C,00002191
2016-03-01 02:31:38 r, 20.17m,0000000001Hz,0000638636c,0000001.386s,-009.1C,00002191
2016-03-01 02:41:38 r, 20.14m,0000000000Hz,0000620906c,0000001.347s,-009.1C,00002191
2016-03-01 02:51:39 r, 20.11m,0000000001Hz,0000604768c,0000001.312s,-009.4C,00002191
2016-03-01 03:01:38 r, 20.08m,0000000001Hz,0000588442c,0000001.277s,-009.4C,00002191
2016-03-01 03:11:38 r, 20.05m,0000000001Hz,0000575251c,0000001.248s,-009.4C,00002191
2016-03-01 03:21:38 r, 20.03m,0000000001Hz,0000561830c,0000001.219s,-009.4C,00002191
2016-03-01 03:31:38 r, 20.01m,0000000001Hz,0000548991c,0000001.191s,-009.4C,00002191
2016-03-01 03:41:38 r, 19.98m,0000000001Hz,0000538597c,0000001.169s,-009.4C,00002191
2016-03-01 03:51:39 r, 19.96m,0000000001Hz,0000527251c,0000001.144s,-009.4C,00002191
2016-03-01 04:01:38 r, 19.94m,0000000001Hz,0000517432c,0000001.123s,-009.7C,00002191
2016-03-01 04:11:38 r, 19.93m,0000000001Hz,0000508562c,0000001.104s,-009.7C,00002191
2016-03-01 04:21:38 r, 19.91m,0000000001Hz,0000500256c,0000001.086s,-009.7C,00002191
2016-03-01 04:31:38 r, 19.89m,0000000001Hz,0000495564c,0000001.075s,-009.7C,00002191
2016-03-01 04:41:38 r, 19.87m,0000000001Hz,0000486799c,0000001.056s,-009.7C,00002191
2016-03-01 04:51:38 r, 19.85m,0000000001Hz,0000477039c,0000001.035s,-009.7C,00002191
2016-03-01 05:01:38 r, 19.83m,0000000001Hz,0000469715c,0000001.019s,-009.7C,00002191
2016-03-01 05:11:38 r, 19.82m,0000000001Hz,0000463660c,0000001.006s,-009.7C,00002191
2016-03-01 05:21:38 r, 19.80m,0000000001Hz,0000456076c,0000000.990s,-009.7C,00002191
2016-03-01 05:31:38 r, 19.77m,0000000001Hz,0000443775c,0000000.963s,-009.7C,00002191
2016-03-01 05:41:38 r, 19.71m,0000000001Hz,0000419575c,0000000.911s,-009.7C,00002191
2016-03-01 05:51:39 r, 19.55m,0000000001Hz,0000360939c,0000000.783s,-009.7C,00002191
2016-03-01 06:01:38 r, 19.04m,0000000002Hz,0000225636c,0000000.490s,-010.0C,00002191
2016-03-01 06:11:38 r, 17.96m,0000000006Hz,0000084443c,0000000.183s,-010.0C,00002191
2016-03-01 06:21:39 r, 16.46m,0000000022Hz,0000021073c,0000000.046s,-010.4C,00002191
2016-03-01 06:31:38 r, 14.55m,0000000125Hz,0000003636c,0000000.008s,-010.4C,00002191
2016-03-01 06:41:38 r, 12.37m,0000000955Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-03-01 06:51:38 r, 10.25m,0000006745Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-03-01 07:01:38 r, 08.57m,0000031493Hz,0000000000c,0000000.000s,-010.0C,00002191
2016-03-01 07:11:38 r, 07.40m,0000092753Hz,0000000000c,0000000.000s,-010.0C,00002191
2016-03-01 07:21:39 r, 06.60m,0000193859Hz,0000000000c,0000000.000s,-009.7C,00002191
2016-03-01 07:31:38 r, 06.03m,0000329539Hz,0000000000c,0000000.000s,-008.8C,00002191
2016-03-01 07:41:38 r, 00.00m,0000475246Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-03-01 07:51:39 r, 00.00m,0000598006Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-03-01 08:01:38 r, 00.00m,0000597894Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-03-01 08:11:38 r, 00.00m,0000597805Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-03-01 08:21:38 r, 00.00m,0000597862Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-03-01 08:31:38 r, 00.00m,0000597688Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-03-01 08:41:38 r, 00.00m,0000597534Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-03-01 08:51:38 r, 00.00m,0000597437Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-03-01 09:01:38 r, 00.00m,0000597380Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-03-01 09:11:38 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-03-01 09:21:38 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-03-01 09:31:38 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-03-01 09:41:38 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-03-01 09:51:38 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-03-01 10:01:38 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-01 10:11:38 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-03-01 10:21:38 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-01 10:31:38 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-01 10:41:38 r, 00.00m,0000596692Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-01 10:51:39 r, 00.00m,0000596640Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-01 11:01:38 r, 00.00m,0000596623Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-01 11:11:38 r, 00.00m,0000596517Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-01 11:21:38 r, 00.00m,0000596567Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 11:31:38 r, 00.00m,0000596458Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-01 11:41:38 r, 00.00m,0000596615Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 11:51:39 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 12:01:38 r, 00.00m,0000596476Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 12:11:38 r, 00.00m,0000596448Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 12:21:39 r, 00.00m,0000596440Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 12:31:38 r, 00.00m,0000596498Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-01 12:41:38 r, 00.00m,0000596374Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-01 12:51:38 r, 00.00m,0000596469Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-01 13:01:38 r, 00.00m,0000596413Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-01 13:11:38 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 13:21:40 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 13:31:38 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 13:41:38 r, 00.00m,0000596252Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 13:51:38 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 14:01:38 r, 00.00m,0000596337Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 14:11:38 r, 00.00m,0000596394Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 14:21:38 r, 00.00m,0000596355Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 14:31:38 r, 00.00m,0000596392Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 14:41:38 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-01 14:51:38 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 15:01:38 r, 00.00m,0000596409Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 15:11:38 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 15:21:38 r, 00.00m,0000596389Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 15:31:38 r, 00.00m,0000596450Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-01 15:41:38 r, 00.00m,0000596576Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-01 15:51:38 r, 00.00m,0000596575Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-01 16:01:38 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-01 16:11:38 r, 00.00m,0000596804Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-03-01 16:21:38 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-03-01 16:31:38 r, 00.00m,0000596813Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-03-01 16:41:38 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-03-01 16:51:38 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-03-01 17:01:38 r, 00.00m,0000597095Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-03-01 17:11:38 r, 00.00m,0000597085Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-03-01 17:21:38 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-03-01 17:31:38 r, 00.00m,0000597211Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-03-01 17:41:38 r, 00.00m,0000597256Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-03-01 17:51:38 r, 05.84m,0000389557Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-03-01 18:01:39 r, 06.48m,0000216589Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-03-01 18:11:38 r, 07.25m,0000106338Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-03-01 18:21:38 r, 08.49m,0000034030Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-03-01 18:31:38 r, 10.32m,0000006279Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-03-01 18:41:38 r, 12.52m,0000000833Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-03-01 18:51:38 r, 14.55m,0000000127Hz,0000003626c,0000000.008s, 001.9C,00002191
2016-03-01 19:01:39 r, 16.30m,0000000026Hz,0000018189c,0000000.039s, 001.6C,00002191
2016-03-01 19:11:38 r, 17.56m,0000000008Hz,0000057676c,0000000.125s, 001.6C,00002191
2016-03-01 19:21:38 r, 18.39m,0000000004Hz,0000124012c,0000000.269s, 001.2C,00002191
2016-03-01 19:31:38 r, 18.79m,0000000003Hz,0000179541c,0000000.390s, 001.6C,00002191
2016-03-01 19:41:38 r, 18.88m,0000000003Hz,0000194839c,0000000.423s, 001.6C,00002191
2016-03-01 19:51:38 r, 19.18m,0000000001Hz,0000259053c,0000000.562s, 001.6C,00002191
2016-03-01 20:01:38 r, 18.83m,0000000003Hz,0000185414c,0000000.402s, 001.6C,00002191
2016-03-01 20:11:38 r, 19.29m,0000000001Hz,0000284191c,0000000.617s, 001.6C,00002191
2016-03-01 20:21:38 r, 18.92m,0000000002Hz,0000203169c,0000000.441s, 001.2C,00002191
2016-03-01 20:31:38 r, 18.96m,0000000003Hz,0000209328c,0000000.454s, 001.2C,00002191
2016-03-01 20:41:38 r, 18.94m,0000000002Hz,0000207389c,0000000.450s, 001.2C,00002191
2016-03-01 20:51:38 r, 19.10m,0000000002Hz,0000239043c,0000000.519s, 000.9C,00002191
2016-03-01 21:01:39 r, 19.25m,0000000002Hz,0000273429c,0000000.593s, 000.9C,00002191
2016-03-01 21:11:38 r, 18.93m,0000000003Hz,0000205419c,0000000.446s, 000.9C,00002191
2016-03-01 21:21:38 r, 19.12m,0000000002Hz,0000243850c,0000000.529s, 000.6C,00002191
2016-03-01 21:31:38 r, 18.66m,0000000003Hz,0000160319c,0000000.348s, 000.6C,00002191
2016-03-01 21:41:38 r, 18.96m,0000000002Hz,0000210337c,0000000.456s, 000.6C,00002191
2016-03-01 21:51:38 r, 18.71m,0000000002Hz,0000166919c,0000000.362s, 000.9C,00002191
2016-03-01 22:01:39 r, 19.00m,0000000003Hz,0000217804c,0000000.473s, 000.9C,00002191
2016-03-01 22:11:38 r, 19.59m,0000000001Hz,0000372385c,0000000.808s, 000.9C,00002191
2016-03-01 22:21:38 r, 19.42m,0000000001Hz,0000317451c,0000000.689s, 000.9C,00002191
2016-03-01 22:31:38 r, 19.38m,0000000001Hz,0000308145c,0000000.669s, 000.9C,00002191
2016-03-01 22:41:38 r, 18.96m,0000000002Hz,0000211074c,0000000.458s, 000.9C,00002191
2016-03-01 22:51:38 r, 18.72m,0000000002Hz,0000169941c,0000000.369s, 000.9C,00002191
2016-03-01 23:01:38 r, 18.93m,0000000003Hz,0000204537c,0000000.444s, 000.9C,00002191
2016-03-01 23:11:38 r, 19.16m,0000000002Hz,0000252349c,0000000.548s, 001.2C,00002191
2016-03-01 23:21:38 r, 19.67m,0000000001Hz,0000401187c,0000000.871s, 001.2C,00002191
2016-03-01 23:31:38 r, 19.40m,0000000001Hz,0000313040c,0000000.679s, 001.2C,00002191
2016-03-01 23:41:38 r, 19.82m,0000000001Hz,0000460737c,0000001.000s, 001.2C,00002191
2016-03-01 23:51:38 r, 19.77m,0000000001Hz,0000439633c,0000000.954s, 001.2C,00002191
