2022-02-25 00:03:03 r, 20.03m,0000000000Hz,0000561085c,0000001.218s,-010.7C,00002191
2022-02-25 00:13:03 r, 20.03m,0000000001Hz,0000562491c,0000001.221s,-010.7C,00002191
2022-02-25 00:23:05 r, 20.03m,0000000001Hz,0000561450c,0000001.218s,-011.0C,00002191
2022-02-25 00:33:03 r, 20.03m,0000000001Hz,0000560837c,0000001.217s,-011.0C,00002191
2022-02-25 00:43:05 r, 20.03m,0000000000Hz,0000562595c,0000001.221s,-011.0C,00002191
2022-02-25 00:53:04 r, 20.03m,0000000001Hz,0000558618c,0000001.212s,-011.0C,00002191
2022-02-25 01:03:03 r, 20.03m,0000000001Hz,0000557827c,0000001.211s,-011.0C,00002191
2022-02-25 01:13:05 r, 20.03m,0000000000Hz,0000558465c,0000001.212s,-011.3C,00002191
2022-02-25 01:23:03 r, 20.03m,0000000001Hz,0000557614c,0000001.210s,-011.3C,00002191
2022-02-25 01:33:03 r, 20.03m,0000000001Hz,0000559796c,0000001.215s,-011.7C,00002191
2022-02-25 01:43:03 r, 20.03m,0000000001Hz,0000558712c,0000001.212s,-011.7C,00002191
2022-02-25 01:53:05 r, 20.03m,0000000001Hz,0000557062c,0000001.209s,-012.0C,00002191
2022-02-25 02:03:03 r, 20.03m,0000000001Hz,0000557835c,0000001.211s,-012.0C,00002191
2022-02-25 02:13:04 r, 20.02m,0000000001Hz,0000555008c,0000001.204s,-012.0C,00002191
2022-02-25 02:23:03 r, 20.03m,0000000001Hz,0000557915c,0000001.211s,-011.7C,00002191
2022-02-25 02:33:03 r, 20.03m,0000000001Hz,0000560402c,0000001.216s,-011.7C,00002191
2022-02-25 02:43:05 r, 20.03m,0000000001Hz,0000560789c,0000001.217s,-011.3C,00002191
2022-02-25 02:53:03 r, 20.03m,0000000001Hz,0000560822c,0000001.217s,-011.3C,00002191
2022-02-25 03:03:03 r, 20.03m,0000000001Hz,0000561910c,0000001.219s,-011.3C,00002191
2022-02-25 03:13:05 r, 20.03m,0000000001Hz,0000561615c,0000001.219s,-011.3C,00002191
2022-02-25 03:23:03 r, 20.03m,0000000001Hz,0000563556c,0000001.223s,-011.3C,00002191
2022-02-25 03:33:03 r, 20.03m,0000000000Hz,0000564619c,0000001.225s,-011.7C,00002191
2022-02-25 03:43:03 r, 20.04m,0000000001Hz,0000565420c,0000001.227s,-011.7C,00002191
2022-02-25 03:53:04 r, 20.03m,0000000001Hz,0000565244c,0000001.227s,-012.0C,00002191
2022-02-25 04:03:03 r, 20.03m,0000000001Hz,0000563669c,0000001.223s,-012.0C,00002191
2022-02-25 04:13:04 r, 20.02m,0000000001Hz,0000555779c,0000001.206s,-012.0C,00002191
2022-02-25 04:23:03 r, 20.01m,0000000001Hz,0000552835c,0000001.200s,-012.0C,00002191
2022-02-25 04:33:03 r, 20.00m,0000000000Hz,0000545115c,0000001.183s,-012.0C,00002191
2022-02-25 04:43:03 r, 19.98m,0000000001Hz,0000539880c,0000001.172s,-012.0C,00002191
2022-02-25 04:53:05 r, 19.96m,0000000001Hz,0000528084c,0000001.146s,-012.0C,00002191
2022-02-25 05:03:03 r, 19.95m,0000000001Hz,0000520701c,0000001.130s,-012.0C,00002191
2022-02-25 05:13:03 r, 19.92m,0000000001Hz,0000505846c,0000001.098s,-012.3C,00002191
2022-02-25 05:23:03 r, 19.90m,0000000001Hz,0000496328c,0000001.077s,-012.3C,00002191
2022-02-25 05:33:03 r, 19.88m,0000000001Hz,0000488607c,0000001.060s,-012.3C,00002191
2022-02-25 05:43:03 r, 19.87m,0000000001Hz,0000481999c,0000001.046s,-012.3C,00002191
2022-02-25 05:53:04 r, 19.83m,0000000001Hz,0000466497c,0000001.012s,-012.3C,00002191
2022-02-25 06:03:03 r, 19.55m,0000000001Hz,0000363847c,0000000.790s,-012.3C,00002191
2022-02-25 06:13:04 r, 18.93m,0000000002Hz,0000205341c,0000000.446s,-012.3C,00002191
2022-02-25 06:23:03 r, 17.74m,0000000007Hz,0000068248c,0000000.148s,-012.0C,00002191
2022-02-25 06:33:03 r, 16.09m,0000000031Hz,0000014978c,0000000.033s,-012.0C,00002191
2022-02-25 06:43:03 r, 14.08m,0000000196Hz,0000000000c,0000000.000s,-012.0C,00002191
2022-02-25 06:53:05 r, 11.89m,0000001479Hz,0000000000c,0000000.000s,-012.0C,00002191
2022-02-25 07:03:03 r, 09.84m,0000009832Hz,0000000000c,0000000.000s,-012.0C,00002191
2022-02-25 07:13:03 r, 08.27m,0000041725Hz,0000000000c,0000000.000s,-012.0C,00002191
2022-02-25 07:23:03 r, 07.21m,0000110781Hz,0000000000c,0000000.000s,-011.7C,00002191
2022-02-25 07:33:03 r, 06.45m,0000222287Hz,0000000000c,0000000.000s,-011.7C,00002191
2022-02-25 07:43:05 r, 05.90m,0000368687Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-02-25 07:53:03 r, 00.00m,0000549447Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-02-25 08:03:03 r, 00.00m,0000599729Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-02-25 08:13:03 r, 00.00m,0000599689Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-02-25 08:23:04 r, 00.00m,0000599514Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-02-25 08:33:03 r, 00.00m,0000599361Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-02-25 08:43:03 r, 00.00m,0000599264Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-25 08:53:05 r, 00.00m,0000599189Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-25 09:03:03 r, 00.00m,0000599116Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-25 09:13:03 r, 00.00m,0000599043Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-02-25 09:23:05 r, 00.00m,0000599039Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-02-25 09:33:03 r, 00.00m,0000599065Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-02-25 09:43:03 r, 00.00m,0000598958Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-25 09:53:03 r, 00.00m,0000598923Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-25 10:03:03 r, 00.00m,0000598966Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-25 10:13:05 r, 00.00m,0000598851Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-25 10:23:03 r, 00.00m,0000598907Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-25 10:33:03 r, 00.00m,0000598915Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-25 10:43:03 r, 00.00m,0000598804Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-25 10:53:04 r, 00.00m,0000598598Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-25 11:03:03 r, 00.00m,0000598470Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-25 11:13:03 r, 00.00m,0000598430Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-25 11:23:05 r, 00.00m,0000598413Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-25 11:33:03 r, 00.00m,0000598531Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-25 11:43:03 r, 00.00m,0000598286Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-25 11:53:05 r, 00.00m,0000598407Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-25 12:03:03 r, 00.00m,0000598399Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-25 12:13:03 r, 00.00m,0000598577Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-25 12:23:03 r, 00.00m,0000598491Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-25 12:33:03 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-25 12:43:03 r, 00.00m,0000598448Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-25 12:53:04 r, 00.00m,0000598222Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-02-25 13:03:03 r, 00.00m,0000597955Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-25 13:13:03 r, 00.00m,0000597839Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-25 13:23:05 r, 00.00m,0000597849Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-02-25 13:33:03 r, 00.00m,0000597912Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-02-25 13:43:03 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-25 13:53:05 r, 00.00m,0000597934Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-25 14:03:02 r, 00.00m,0000598078Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-25 14:13:03 r, 00.00m,0000598024Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-25 14:23:03 r, 00.00m,0000597932Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-25 14:33:03 r, 00.00m,0000597972Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-25 14:43:03 r, 00.00m,0000598110Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-25 14:53:03 r, 00.00m,0000597986Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-25 15:03:03 r, 00.00m,0000598080Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-25 15:13:02 r, 00.00m,0000598047Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-25 15:23:04 r, 00.00m,0000598149Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-25 15:33:02 r, 00.00m,0000598159Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-25 15:43:03 r, 00.00m,0000598217Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-02-25 15:53:05 r, 00.00m,0000598334Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-25 16:03:03 r, 00.00m,0000598293Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-25 16:13:02 r, 00.00m,0000598397Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-25 16:23:05 r, 00.00m,0000598358Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-25 16:33:03 r, 00.00m,0000598518Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-25 16:43:03 r, 00.00m,0000598563Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-25 16:53:03 r, 00.00m,0000598573Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-25 17:03:04 r, 00.00m,0000598731Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-25 17:13:02 r, 00.00m,0000573883Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-25 17:23:04 r, 00.00m,0000473427Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-25 17:33:03 r, 05.90m,0000369866Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-25 17:43:03 r, 06.26m,0000264999Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-25 17:53:03 r, 06.79m,0000163665Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-25 18:03:05 r, 07.57m,0000079451Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-25 18:13:02 r, 08.74m,0000027029Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-25 18:23:05 r, 10.43m,0000005686Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-25 18:33:03 r, 12.56m,0000000799Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-25 18:43:02 r, 14.74m,0000000106Hz,0000004341c,0000000.009s,-000.7C,00002191
2022-02-25 18:53:05 r, 16.70m,0000000017Hz,0000026277c,0000000.057s,-000.7C,00002191
2022-02-25 19:03:03 r, 18.24m,0000000005Hz,0000108300c,0000000.235s,-000.7C,00002191
2022-02-25 19:13:02 r, 19.30m,0000000001Hz,0000287719c,0000000.624s,-001.0C,00002191
2022-02-25 19:23:03 r, 19.81m,0000000001Hz,0000455783c,0000000.989s,-001.0C,00002191
2022-02-25 19:33:03 r, 19.96m,0000000001Hz,0000526029c,0000001.142s,-001.0C,00002191
2022-02-25 19:43:02 r, 19.99m,0000000001Hz,0000538437c,0000001.168s,-001.0C,00002191
2022-02-25 19:53:02 r, 19.99m,0000000001Hz,0000537442c,0000001.166s,-001.0C,00002191
2022-02-25 20:03:05 r, 20.00m,0000000001Hz,0000543152c,0000001.179s,-001.3C,00002191
2022-02-25 20:13:02 r, 20.00m,0000000000Hz,0000545998c,0000001.185s,-001.3C,00002191
2022-02-25 20:23:02 r, 20.03m,0000000001Hz,0000557343c,0000001.210s,-001.3C,00002191
2022-02-25 20:33:03 r, 20.03m,0000000001Hz,0000558501c,0000001.212s,-001.3C,00002191
2022-02-25 20:43:03 r, 20.04m,0000000000Hz,0000569111c,0000001.235s,-001.7C,00002191
2022-02-25 20:53:05 r, 20.06m,0000000001Hz,0000575643c,0000001.249s,-001.7C,00002191
2022-02-25 21:03:03 r, 20.05m,0000000001Hz,0000571981c,0000001.241s,-001.7C,00002191
2022-02-25 21:13:02 r, 20.06m,0000000001Hz,0000575875c,0000001.250s,-001.7C,00002191
2022-02-25 21:23:03 r, 20.06m,0000000001Hz,0000576672c,0000001.251s,-001.7C,00002191
2022-02-25 21:33:04 r, 20.06m,0000000001Hz,0000574209c,0000001.246s,-001.7C,00002191
2022-02-25 21:43:02 r, 20.07m,0000000001Hz,0000579879c,0000001.258s,-001.7C,00002191
2022-02-25 21:53:02 r, 20.07m,0000000001Hz,0000584721c,0000001.269s,-001.7C,00002191
2022-02-25 22:03:05 r, 20.09m,0000000000Hz,0000592047c,0000001.285s,-001.7C,00002191
2022-02-25 22:13:02 r, 20.10m,0000000001Hz,0000598696c,0000001.299s,-001.7C,00002191
2022-02-25 22:23:02 r, 20.10m,0000000001Hz,0000601937c,0000001.306s,-001.7C,00002191
2022-02-25 22:33:05 r, 20.12m,0000000001Hz,0000606940c,0000001.317s,-002.0C,00002191
2022-02-25 22:43:02 r, 20.11m,0000000001Hz,0000603509c,0000001.310s,-002.0C,00002191
2022-02-25 22:53:02 r, 20.11m,0000000001Hz,0000604510c,0000001.312s,-002.0C,00002191
2022-02-25 23:03:03 r, 20.11m,0000000001Hz,0000605375c,0000001.314s,-002.3C,00002191
2022-02-25 23:13:02 r, 20.13m,0000000001Hz,0000612335c,0000001.329s,-002.3C,00002191
2022-02-25 23:23:05 r, 20.10m,0000000000Hz,0000599635c,0000001.301s,-002.6C,00002191
2022-02-25 23:33:03 r, 20.12m,0000000001Hz,0000609512c,0000001.323s,-002.6C,00002191
2022-02-25 23:43:02 r, 20.14m,0000000000Hz,0000621907c,0000001.350s,-002.6C,00002191
2022-02-25 23:53:03 r, 20.13m,0000000001Hz,0000616370c,0000001.338s,-003.0C,00002191
