2016-08-21 00:02:43 r, 18.45m,0000000004Hz,0000124805c,0000000.271s, 029.6C,00002195
2016-08-21 00:12:43 r, 18.44m,0000000004Hz,0000124086c,0000000.269s, 029.6C,00002195
2016-08-21 00:22:43 r, 18.43m,0000000003Hz,0000122197c,0000000.265s, 029.3C,00002195
2016-08-21 00:32:44 r, 18.42m,0000000004Hz,0000120992c,0000000.263s, 029.3C,00002195
2016-08-21 00:42:43 r, 18.40m,0000000004Hz,0000119052c,0000000.258s, 029.3C,00002195
2016-08-21 00:52:44 r, 18.38m,0000000004Hz,0000117393c,0000000.255s, 029.0C,00002195
2016-08-21 01:02:43 r, 18.38m,0000000004Hz,0000117146c,0000000.254s, 029.0C,00002195
2016-08-21 01:12:44 r, 18.36m,0000000004Hz,0000115447c,0000000.251s, 029.0C,00002195
2016-08-21 01:22:43 r, 18.37m,0000000004Hz,0000115088c,0000000.250s, 028.6C,00002195
2016-08-21 01:32:43 r, 18.35m,0000000004Hz,0000113473c,0000000.246s, 028.6C,00002195
2016-08-21 01:42:44 r, 18.35m,0000000004Hz,0000113213c,0000000.246s, 028.6C,00002195
2016-08-21 01:52:44 r, 18.32m,0000000004Hz,0000110711c,0000000.240s, 028.6C,00002195
2016-08-21 02:02:43 r, 18.32m,0000000004Hz,0000110387c,0000000.240s, 028.3C,00002195
2016-08-21 02:12:43 r, 18.29m,0000000004Hz,0000107487c,0000000.233s, 028.3C,00002195
2016-08-21 02:22:44 r, 18.31m,0000000005Hz,0000108749c,0000000.236s, 028.3C,00002195
2016-08-21 02:32:43 r, 18.29m,0000000004Hz,0000107533c,0000000.233s, 028.0C,00002195
2016-08-21 02:42:43 r, 18.28m,0000000005Hz,0000106248c,0000000.231s, 028.0C,00002195
2016-08-21 02:52:44 r, 18.27m,0000000004Hz,0000105249c,0000000.228s, 028.0C,00002195
2016-08-21 03:02:43 r, 18.26m,0000000004Hz,0000104474c,0000000.227s, 027.7C,00002195
2016-08-21 03:12:44 r, 18.26m,0000000005Hz,0000104573c,0000000.227s, 027.7C,00002195
2016-08-21 03:22:44 r, 18.26m,0000000004Hz,0000104377c,0000000.227s, 027.3C,00002195
2016-08-21 03:32:44 r, 18.25m,0000000005Hz,0000103495c,0000000.225s, 027.3C,00002195
2016-08-21 03:42:43 r, 18.24m,0000000004Hz,0000102715c,0000000.223s, 027.3C,00002195
2016-08-21 03:52:43 r, 18.24m,0000000005Hz,0000102690c,0000000.223s, 027.0C,00002195
2016-08-21 04:02:43 r, 18.23m,0000000005Hz,0000101832c,0000000.221s, 027.0C,00002195
2016-08-21 04:12:43 r, 18.24m,0000000004Hz,0000102026c,0000000.221s, 027.0C,00002195
2016-08-21 04:22:44 r, 18.24m,0000000004Hz,0000102692c,0000000.223s, 026.7C,00002195
2016-08-21 04:32:43 r, 18.25m,0000000005Hz,0000103045c,0000000.224s, 026.7C,00002195
2016-08-21 04:42:43 r, 18.25m,0000000004Hz,0000103685c,0000000.225s, 026.7C,00002195
2016-08-21 04:52:43 r, 18.24m,0000000004Hz,0000102716c,0000000.223s, 026.7C,00002195
2016-08-21 05:02:43 r, 18.19m,0000000004Hz,0000097814c,0000000.212s, 026.7C,00002195
2016-08-21 05:12:46 r, 18.01m,0000000005Hz,0000082672c,0000000.179s, 026.7C,00002195
2016-08-21 05:22:43 r, 17.56m,0000000009Hz,0000054600c,0000000.118s, 026.7C,00002195
2016-08-21 05:32:43 r, 16.69m,0000000019Hz,0000024688c,0000000.054s, 026.4C,00002195
2016-08-21 05:42:43 r, 15.32m,0000000066Hz,0000006979c,0000000.015s, 026.4C,00002195
2016-08-21 05:52:44 r, 13.42m,0000000380Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-08-21 06:02:43 r, 11.44m,0000002359Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-08-21 06:12:44 r, 09.65m,0000012295Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-08-21 06:22:43 r, 08.27m,0000043827Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-08-21 06:32:43 r, 07.30m,0000106591Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-08-21 06:42:43 r, 06.65m,0000193681Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-08-21 06:52:43 r, 06.22m,0000290002Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-08-21 07:02:43 r, 05.91m,0000384248Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-08-21 07:12:43 r, 00.00m,0000482431Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-08-21 07:22:43 r, 00.00m,0000563906Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-08-21 07:32:43 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-08-21 07:42:43 r, 00.00m,0000563897Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-08-21 07:52:44 r, 00.00m,0000563923Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-08-21 08:02:43 r, 00.00m,0000563992Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-21 08:12:44 r, 00.00m,0000564084Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-08-21 08:22:44 r, 00.00m,0000564095Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-08-21 08:32:43 r, 00.00m,0000564110Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-21 08:42:44 r, 00.00m,0000564206Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-21 08:52:44 r, 00.00m,0000564174Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-08-21 09:02:43 r, 00.00m,0000564282Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-08-21 09:12:43 r, 00.00m,0000564548Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-08-21 09:22:43 r, 00.00m,0000564783Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-21 09:32:43 r, 00.00m,0000565027Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-21 09:42:43 r, 00.00m,0000565211Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-21 09:52:43 r, 00.00m,0000565344Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-21 10:02:43 r, 00.00m,0000565348Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-21 10:12:45 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-21 10:22:44 r, 00.00m,0000565569Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-21 10:32:43 r, 00.00m,0000565647Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-21 10:42:43 r, 00.00m,0000565628Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-21 10:52:43 r, 00.00m,0000565613Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-21 11:02:43 r, 00.00m,0000565697Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-21 11:12:43 r, 00.00m,0000565775Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-21 11:22:43 r, 00.00m,0000565775Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-21 11:32:43 r, 00.00m,0000565736Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-21 11:42:44 r, 00.00m,0000565810Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-21 11:52:43 r, 00.00m,0000565858Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-21 12:02:43 r, 00.00m,0000565796Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-21 12:12:43 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-08-21 12:22:45 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-08-21 12:32:43 r, 00.00m,0000565834Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-08-21 12:42:44 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-21 12:52:43 r, 00.00m,0000565601Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-21 13:02:43 r, 00.00m,0000565547Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-21 13:12:43 r, 00.00m,0000565597Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-21 13:22:44 r, 00.00m,0000565585Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-21 13:32:43 r, 00.00m,0000565473Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-21 13:42:46 r, 00.00m,0000565452Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-21 13:52:43 r, 00.00m,0000565257Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-21 14:02:43 r, 00.00m,0000565152Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-21 14:12:43 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-21 14:22:45 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-21 14:32:43 r, 00.00m,0000564870Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-21 14:42:43 r, 00.00m,0000564957Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-21 14:52:44 r, 00.00m,0000564867Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-21 15:02:43 r, 00.00m,0000564955Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-21 15:12:43 r, 00.00m,0000565071Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-21 15:22:44 r, 00.00m,0000565069Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-21 15:32:43 r, 00.00m,0000565036Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-21 15:42:46 r, 00.00m,0000565420Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-21 15:52:44 r, 00.00m,0000565681Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-21 16:02:44 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-21 16:12:44 r, 00.00m,0000565885Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-21 16:22:43 r, 00.00m,0000565646Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-21 16:32:43 r, 00.00m,0000565406Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-21 16:42:43 r, 00.00m,0000565304Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-21 16:52:43 r, 00.00m,0000565278Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-21 17:02:43 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-21 17:12:43 r, 00.00m,0000565282Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-21 17:22:43 r, 00.00m,0000565198Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-21 17:32:44 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-21 17:42:44 r, 00.00m,0000565098Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-21 17:52:43 r, 00.00m,0000565004Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-21 18:02:43 r, 00.00m,0000565036Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-21 18:12:43 r, 00.00m,0000564901Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-21 18:22:44 r, 00.00m,0000564921Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-21 18:32:46 r, 00.00m,0000564843Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-21 18:42:43 r, 00.00m,0000564835Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-21 18:52:44 r, 00.00m,0000564774Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-21 19:02:44 r, 00.00m,0000564802Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-21 19:12:43 r, 00.00m,0000564794Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-21 19:22:43 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-21 19:32:44 r, 00.00m,0000564680Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-21 19:42:43 r, 00.00m,0000426809Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-21 19:52:44 r, 05.87m,0000397708Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-21 20:02:43 r, 06.02m,0000349451Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-21 20:12:44 r, 06.46m,0000232271Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-21 20:22:43 r, 07.32m,0000105369Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-08-21 20:32:43 r, 07.89m,0000062154Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-21 20:42:43 r, 09.14m,0000019606Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-21 20:52:44 r, 10.37m,0000006344Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-21 21:02:43 r, 12.04m,0000001360Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-21 21:12:43 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-21 21:22:44 r, 15.35m,0000000064Hz,0000007157c,0000000.016s, 035.4C,00002195
2016-08-21 21:32:43 r, 15.66m,0000000048Hz,0000009548c,0000000.021s, 035.4C,00002195
2016-08-21 21:42:43 r, 16.03m,0000000034Hz,0000013462c,0000000.029s, 035.7C,00002195
2016-08-21 21:52:43 r, 16.19m,0000000030Hz,0000015544c,0000000.034s, 035.7C,00002195
2016-08-21 22:02:44 r, 15.88m,0000000040Hz,0000011689c,0000000.025s, 035.7C,00002195
2016-08-21 22:12:44 r, 15.85m,0000000041Hz,0000011382c,0000000.025s, 035.7C,00002195
2016-08-21 22:22:43 r, 15.86m,0000000040Hz,0000011467c,0000000.025s, 035.7C,00002195
2016-08-21 22:32:44 r, 15.65m,0000000048Hz,0000009526c,0000000.021s, 035.7C,00002195
2016-08-21 22:42:43 r, 15.67m,0000000047Hz,0000009682c,0000000.021s, 035.7C,00002195
2016-08-21 22:52:43 r, 15.74m,0000000045Hz,0000010259c,0000000.022s, 035.7C,00002195
2016-08-21 23:02:44 r, 15.75m,0000000044Hz,0000010440c,0000000.023s, 035.7C,00002195
2016-08-21 23:12:44 r, 15.86m,0000000040Hz,0000011486c,0000000.025s, 035.4C,00002195
2016-08-21 23:22:44 r, 15.86m,0000000040Hz,0000011479c,0000000.025s, 035.4C,00002195
2016-08-21 23:32:44 r, 16.80m,0000000017Hz,0000027318c,0000000.059s, 035.1C,00002195
2016-08-21 23:42:44 r, 16.44m,0000000024Hz,0000019794c,0000000.043s, 034.8C,00002195
2016-08-21 23:52:44 r, 16.11m,0000000032Hz,0000014412c,0000000.031s, 034.8C,00002195
