2021-08-28 00:02:51 r, 19.81m,0000000001Hz,0000458737c,0000000.996s, 028.0C,00002191
2021-08-28 00:12:51 r, 19.57m,0000000002Hz,0000366748c,0000000.796s, 028.0C,00002191
2021-08-28 00:22:50 r, 19.63m,0000000001Hz,0000385085c,0000000.836s, 028.0C,00002191
2021-08-28 00:32:50 r, 19.55m,0000000002Hz,0000361124c,0000000.784s, 028.0C,00002191
2021-08-28 00:42:51 r, 19.43m,0000000001Hz,0000323635c,0000000.702s, 028.0C,00002191
2021-08-28 00:52:53 r, 19.39m,0000000002Hz,0000312639c,0000000.678s, 028.0C,00002191
2021-08-28 01:02:51 r, 19.25m,0000000001Hz,0000275726c,0000000.598s, 027.7C,00002191
2021-08-28 01:12:52 r, 19.36m,0000000001Hz,0000306172c,0000000.664s, 028.0C,00002191
2021-08-28 01:22:51 r, 19.09m,0000000002Hz,0000236712c,0000000.514s, 027.7C,00002191
2021-08-28 01:32:51 r, 19.04m,0000000002Hz,0000225366c,0000000.489s, 027.7C,00002191
2021-08-28 01:42:53 r, 19.18m,0000000002Hz,0000258182c,0000000.560s, 027.7C,00002191
2021-08-28 01:52:51 r, 19.31m,0000000001Hz,0000291698c,0000000.633s, 028.0C,00002191
2021-08-28 02:02:51 r, 19.19m,0000000002Hz,0000260983c,0000000.566s, 028.3C,00002191
2021-08-28 02:12:51 r, 19.02m,0000000002Hz,0000221815c,0000000.481s, 028.3C,00002191
2021-08-28 02:22:52 r, 19.00m,0000000002Hz,0000217888c,0000000.473s, 028.0C,00002191
2021-08-28 02:32:50 r, 18.81m,0000000002Hz,0000183416c,0000000.398s, 028.0C,00002191
2021-08-28 02:42:52 r, 18.77m,0000000002Hz,0000176541c,0000000.383s, 028.3C,00002191
2021-08-28 02:52:51 r, 18.58m,0000000003Hz,0000148302c,0000000.322s, 028.3C,00002191
2021-08-28 03:02:51 r, 19.03m,0000000002Hz,0000224482c,0000000.487s, 028.3C,00002191
2021-08-28 03:12:51 r, 18.78m,0000000002Hz,0000177985c,0000000.386s, 028.3C,00002191
2021-08-28 03:22:53 r, 18.83m,0000000002Hz,0000187072c,0000000.406s, 028.3C,00002191
2021-08-28 03:32:51 r, 18.36m,0000000004Hz,0000120723c,0000000.262s, 028.3C,00002191
2021-08-28 03:42:53 r, 18.83m,0000000002Hz,0000186742c,0000000.405s, 028.3C,00002191
2021-08-28 03:52:51 r, 18.64m,0000000003Hz,0000157413c,0000000.342s, 028.3C,00002191
2021-08-28 04:02:51 r, 18.24m,0000000005Hz,0000108145c,0000000.235s, 028.3C,00002191
2021-08-28 04:12:53 r, 18.45m,0000000003Hz,0000131408c,0000000.285s, 028.0C,00002191
2021-08-28 04:22:51 r, 18.23m,0000000004Hz,0000107124c,0000000.232s, 028.0C,00002191
2021-08-28 04:32:51 r, 18.42m,0000000004Hz,0000128001c,0000000.278s, 028.0C,00002191
2021-08-28 04:42:51 r, 18.70m,0000000002Hz,0000166078c,0000000.360s, 028.0C,00002191
2021-08-28 04:52:52 r, 18.68m,0000000003Hz,0000162402c,0000000.352s, 028.3C,00002191
2021-08-28 05:02:51 r, 18.89m,0000000002Hz,0000197308c,0000000.428s, 028.3C,00002191
2021-08-28 05:12:52 r, 19.04m,0000000002Hz,0000227250c,0000000.493s, 028.3C,00002191
2021-08-28 05:22:51 r, 18.62m,0000000003Hz,0000153851c,0000000.334s, 028.6C,00002191
2021-08-28 05:32:51 r, 18.69m,0000000003Hz,0000164091c,0000000.356s, 028.6C,00002191
2021-08-28 05:42:53 r, 18.37m,0000000004Hz,0000122619c,0000000.266s, 028.6C,00002191
2021-08-28 05:52:51 r, 17.20m,0000000011Hz,0000041590c,0000000.090s, 028.6C,00002191
2021-08-28 06:02:51 r, 15.30m,0000000064Hz,0000007176c,0000000.016s, 028.6C,00002191
2021-08-28 06:12:53 r, 13.12m,0000000478Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-28 06:22:51 r, 11.11m,0000003039Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-28 06:32:51 r, 09.65m,0000011667Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-28 06:42:52 r, 08.94m,0000022458Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-28 06:52:52 r, 07.84m,0000061483Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-28 07:02:51 r, 07.55m,0000081127Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-28 07:12:52 r, 06.77m,0000165485Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-28 07:22:51 r, 06.44m,0000223548Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-28 07:32:51 r, 06.03m,0000328138Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-28 07:42:51 r, 06.01m,0000335643Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-28 07:52:53 r, 06.08m,0000315364Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-28 08:02:51 r, 06.43m,0000226409Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-28 08:12:53 r, 06.03m,0000327856Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-28 08:22:51 r, 00.00m,0000596811Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-28 08:32:51 r, 00.00m,0000596743Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-28 08:42:53 r, 00.00m,0000596785Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-28 08:52:52 r, 00.00m,0000596837Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-28 09:02:51 r, 00.00m,0000596797Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-28 09:12:51 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-28 09:22:52 r, 00.00m,0000596724Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-28 09:32:51 r, 00.00m,0000596672Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-28 09:42:52 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-28 09:52:51 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-28 10:02:51 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-28 10:12:53 r, 00.00m,0000596546Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-28 10:22:51 r, 00.00m,0000596535Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-28 10:32:51 r, 00.00m,0000596523Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-28 10:42:54 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-28 10:52:52 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-28 11:02:51 r, 00.00m,0000596563Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-28 11:12:52 r, 00.00m,0000596556Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-28 11:22:52 r, 00.00m,0000596361Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-28 11:32:51 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-28 11:42:52 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-28 11:52:52 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-28 12:02:51 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-28 12:12:52 r, 00.00m,0000596010Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-28 12:22:53 r, 00.00m,0000595985Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-28 12:32:51 r, 00.00m,0000596067Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-28 12:42:53 r, 00.00m,0000595990Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-28 12:52:52 r, 00.00m,0000595783Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-28 13:02:51 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-28 13:12:51 r, 00.00m,0000595607Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-28 13:22:52 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-28 13:32:51 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-28 13:42:51 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-28 13:52:53 r, 00.00m,0000595417Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-28 14:02:51 r, 00.00m,0000595671Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-28 14:12:51 r, 00.00m,0000595612Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-28 14:22:54 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-28 14:32:51 r, 00.00m,0000595639Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-28 14:42:51 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-28 14:52:52 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-28 15:02:51 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-28 15:12:51 r, 00.00m,0000594922Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-28 15:22:52 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-28 15:32:51 r, 00.00m,0000594911Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-28 15:42:51 r, 00.00m,0000595145Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-28 15:52:52 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-28 16:02:51 r, 00.00m,0000594715Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-28 16:12:51 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-28 16:22:54 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-28 16:32:51 r, 00.00m,0000594535Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-28 16:42:51 r, 00.00m,0000594526Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-28 16:52:52 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-28 17:02:51 r, 00.00m,0000594530Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-28 17:12:51 r, 00.00m,0000594586Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-28 17:22:52 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-28 17:32:51 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-28 17:42:51 r, 00.00m,0000594947Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-28 17:52:53 r, 00.00m,0000595038Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-28 18:02:52 r, 00.00m,0000595120Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-28 18:12:51 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-28 18:22:54 r, 00.00m,0000504973Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-28 18:32:52 r, 00.00m,0000446545Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-28 18:42:51 r, 00.00m,0000465464Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-28 18:52:54 r, 00.00m,0000596036Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-28 19:02:52 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-28 19:12:51 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-28 19:22:52 r, 00.00m,0000595703Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-28 19:32:54 r, 00.00m,0000430042Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-28 19:42:51 r, 06.09m,0000309723Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-28 19:52:53 r, 06.52m,0000208407Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-28 20:02:52 r, 06.94m,0000142396Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-28 20:12:51 r, 07.83m,0000062236Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-28 20:22:54 r, 08.74m,0000026964Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-28 20:32:52 r, 10.93m,0000003586Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-28 20:42:51 r, 13.43m,0000000358Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-28 20:52:54 r, 15.23m,0000000068Hz,0000006805c,0000000.015s, 031.5C,00002191
2021-08-28 21:02:52 r, 16.55m,0000000021Hz,0000022549c,0000000.049s, 031.5C,00002191
2021-08-28 21:12:51 r, 17.48m,0000000009Hz,0000053486c,0000000.116s, 031.2C,00002191
2021-08-28 21:22:52 r, 18.41m,0000000003Hz,0000127227c,0000000.276s, 030.9C,00002191
2021-08-28 21:32:53 r, 18.77m,0000000002Hz,0000176875c,0000000.384s, 030.9C,00002191
2021-08-28 21:42:51 r, 18.78m,0000000002Hz,0000178653c,0000000.388s, 030.6C,00002191
2021-08-28 21:52:53 r, 18.96m,0000000002Hz,0000210248c,0000000.456s, 030.6C,00002191
2021-08-28 22:02:52 r, 19.56m,0000000001Hz,0000365792c,0000000.794s, 030.2C,00002191
2021-08-28 22:12:51 r, 19.51m,0000000002Hz,0000351471c,0000000.763s, 030.2C,00002191
2021-08-28 22:22:52 r, 19.43m,0000000001Hz,0000325434c,0000000.706s, 029.9C,00002191
2021-08-28 22:32:54 r, 19.27m,0000000001Hz,0000280144c,0000000.608s, 029.6C,00002191
2021-08-28 22:42:51 r, 19.20m,0000000001Hz,0000262847c,0000000.570s, 029.6C,00002191
2021-08-28 22:52:54 r, 19.14m,0000000002Hz,0000248685c,0000000.540s, 029.3C,00002191
2021-08-28 23:02:52 r, 19.07m,0000000002Hz,0000232432c,0000000.504s, 029.3C,00002191
2021-08-28 23:12:51 r, 19.00m,0000000002Hz,0000218983c,0000000.475s, 029.0C,00002191
2021-08-28 23:22:52 r, 19.02m,0000000002Hz,0000222340c,0000000.483s, 029.0C,00002191
2021-08-28 23:32:53 r, 19.12m,0000000002Hz,0000243981c,0000000.529s, 028.6C,00002191
2021-08-28 23:42:51 r, 19.18m,0000000002Hz,0000256109c,0000000.556s, 028.3C,00002191
2021-08-28 23:52:53 r, 19.41m,0000000002Hz,0000318750c,0000000.692s, 028.3C,00002191
