2014-11-19 00:01:29 r, 18.50m,0000000003Hz,0000138020c,0000000.300s, 005.1C,00002191
2014-11-19 00:11:28 r, 18.38m,0000000004Hz,0000123818c,0000000.269s, 005.1C,00002191
2014-11-19 00:21:33 r, 18.27m,0000000004Hz,0000111442c,0000000.242s, 005.4C,00002191
2014-11-19 00:31:29 r, 18.51m,0000000003Hz,0000140133c,0000000.304s, 005.8C,00002191
2014-11-19 00:41:28 r, 18.49m,0000000003Hz,0000136377c,0000000.296s, 005.8C,00002191
2014-11-19 00:51:29 r, 18.46m,0000000003Hz,0000132558c,0000000.288s, 005.8C,00002191
2014-11-19 01:01:34 r, 18.55m,0000000003Hz,0000145042c,0000000.315s, 005.8C,00002191
2014-11-19 01:11:28 r, 18.70m,0000000003Hz,0000166013c,0000000.360s, 006.1C,00002191
2014-11-19 01:21:30 r, 18.63m,0000000003Hz,0000156470c,0000000.340s, 006.1C,00002191
2014-11-19 01:31:28 r, 18.96m,0000000002Hz,0000209240c,0000000.454s, 006.1C,00002191
2014-11-19 01:41:29 r, 19.08m,0000000002Hz,0000235362c,0000000.511s, 006.1C,00002191
2014-11-19 01:51:29 r, 18.94m,0000000002Hz,0000206551c,0000000.448s, 006.1C,00002191
2014-11-19 02:01:28 r, 19.65m,0000000001Hz,0000397456c,0000000.863s, 006.1C,00002191
2014-11-19 02:11:29 r, 19.73m,0000000001Hz,0000428202c,0000000.929s, 006.1C,00002191
2014-11-19 02:21:29 r, 19.31m,0000000001Hz,0000291914c,0000000.633s, 005.8C,00002191
2014-11-19 02:31:28 r, 19.41m,0000000002Hz,0000317769c,0000000.690s, 005.8C,00002191
2014-11-19 02:41:31 r, 19.54m,0000000001Hz,0000359795c,0000000.781s, 005.8C,00002191
2014-11-19 02:51:35 r, 19.43m,0000000002Hz,0000324405c,0000000.704s, 005.8C,00002191
2014-11-19 03:01:28 r, 18.98m,0000000002Hz,0000215961c,0000000.469s, 006.1C,00002191
2014-11-19 03:11:32 r, 18.88m,0000000002Hz,0000195495c,0000000.424s, 006.1C,00002191
2014-11-19 03:21:32 r, 19.03m,0000000002Hz,0000223927c,0000000.486s, 006.1C,00002191
2014-11-19 03:31:31 r, 19.09m,0000000002Hz,0000237115c,0000000.515s, 006.4C,00002191
2014-11-19 03:41:28 r, 18.89m,0000000002Hz,0000196709c,0000000.427s, 006.4C,00002191
2014-11-19 03:51:29 r, 18.91m,0000000003Hz,0000200604c,0000000.435s, 006.4C,00002191
2014-11-19 04:01:30 r, 18.78m,0000000003Hz,0000177644c,0000000.386s, 006.4C,00002191
2014-11-19 04:11:29 r, 18.83m,0000000003Hz,0000186396c,0000000.405s, 006.4C,00002191
2014-11-19 04:21:29 r, 18.96m,0000000002Hz,0000209211c,0000000.454s, 006.4C,00002191
2014-11-19 04:31:29 r, 19.00m,0000000002Hz,0000217871c,0000000.473s, 006.7C,00002191
2014-11-19 04:41:28 r, 19.20m,0000000001Hz,0000262931c,0000000.571s, 006.7C,00002191
2014-11-19 04:51:29 r, 19.22m,0000000001Hz,0000266602c,0000000.579s, 006.7C,00002191
2014-11-19 05:01:29 r, 19.62m,0000000001Hz,0000385814c,0000000.837s, 006.7C,00002191
2014-11-19 05:11:28 r, 19.74m,0000000001Hz,0000431049c,0000000.935s, 006.7C,00002191
2014-11-19 05:21:29 r, 19.86m,0000000001Hz,0000475211c,0000001.031s, 006.7C,00002191
2014-11-19 05:31:28 r, 19.65m,0000000002Hz,0000398447c,0000000.865s, 006.4C,00002191
2014-11-19 05:41:31 r, 19.51m,0000000002Hz,0000349513c,0000000.758s, 006.4C,00002191
2014-11-19 05:51:29 r, 19.36m,0000000001Hz,0000305002c,0000000.662s, 006.4C,00002191
2014-11-19 06:01:31 r, 19.30m,0000000002Hz,0000289972c,0000000.629s, 006.4C,00002191
2014-11-19 06:11:28 r, 19.00m,0000000003Hz,0000217668c,0000000.472s, 006.4C,00002191
2014-11-19 06:21:34 r, 19.12m,0000000002Hz,0000242746c,0000000.527s, 006.4C,00002191
2014-11-19 06:31:32 r, 18.68m,0000000003Hz,0000162162c,0000000.352s, 006.4C,00002191
2014-11-19 06:41:29 r, 17.83m,0000000006Hz,0000074408c,0000000.161s, 006.4C,00002191
2014-11-19 06:51:29 r, 16.39m,0000000023Hz,0000019763c,0000000.043s, 006.4C,00002191
2014-11-19 07:01:29 r, 14.79m,0000000102Hz,0000004519c,0000000.010s, 006.4C,00002191
2014-11-19 07:11:29 r, 12.82m,0000000628Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-19 07:21:29 r, 10.86m,0000003812Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 07:31:28 r, 09.08m,0000019725Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 07:41:30 r, 07.61m,0000076509Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 07:51:29 r, 06.79m,0000162129Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 08:01:28 r, 06.18m,0000286316Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 08:11:29 r, 00.00m,0000422900Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 08:21:29 r, 00.00m,0000509512Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 08:31:28 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-19 08:41:29 r, 00.00m,0000596493Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-19 08:51:28 r, 00.00m,0000596621Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-19 09:01:28 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-19 09:11:31 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-19 09:21:31 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-19 09:31:28 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-19 09:41:28 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-19 09:51:29 r, 00.00m,0000596272Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-11-19 10:01:28 r, 00.00m,0000596350Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-11-19 10:11:30 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-11-19 10:21:28 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-11-19 10:31:28 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-19 10:41:28 r, 00.00m,0000596214Hz,0000000000c,0000000.000s, 010.9C,00002191
2014-11-19 10:51:30 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-19 11:01:28 r, 00.00m,0000596112Hz,0000000000c,0000000.000s, 012.2C,00002191
2014-11-19 11:11:29 r, 00.00m,0000596058Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-11-19 11:21:28 r, 00.00m,0000596088Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-11-19 11:31:31 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-19 11:41:29 r, 00.00m,0000596264Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-19 11:51:29 r, 00.00m,0000596193Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-19 12:01:29 r, 00.00m,0000596059Hz,0000000000c,0000000.000s, 011.9C,00002191
2014-11-19 12:11:30 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-19 12:21:28 r, 00.00m,0000596213Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-19 12:31:29 r, 00.00m,0000596244Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-19 12:41:28 r, 00.00m,0000596255Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-11-19 12:51:28 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-11-19 13:01:29 r, 00.00m,0000596398Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-19 13:11:29 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-19 13:21:28 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-19 13:31:29 r, 00.00m,0000596503Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-19 13:41:28 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-19 13:51:28 r, 00.00m,0000596622Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-19 14:01:30 r, 00.00m,0000596578Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 14:11:28 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 14:21:28 r, 00.00m,0000596524Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 14:31:28 r, 00.00m,0000596607Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 14:41:31 r, 00.00m,0000596648Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 14:51:28 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 15:01:30 r, 00.00m,0000596500Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-19 15:11:28 r, 00.00m,0000596634Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 15:21:29 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 15:31:29 r, 00.00m,0000596591Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 15:41:29 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 15:51:28 r, 00.00m,0000570201Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-19 16:01:33 r, 00.00m,0000472797Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-19 16:11:28 r, 05.90m,0000369629Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-19 16:21:30 r, 06.28m,0000260650Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-19 16:31:32 r, 06.80m,0000160832Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-11-19 16:41:31 r, 07.53m,0000082296Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-19 16:51:28 r, 08.68m,0000028587Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-19 17:01:30 r, 10.24m,0000006780Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-19 17:11:28 r, 12.19m,0000001128Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-19 17:21:29 r, 14.22m,0000000173Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-19 17:31:32 r, 16.11m,0000000031Hz,0000015267c,0000000.033s, 002.2C,00002191
2014-11-19 17:41:29 r, 17.64m,0000000008Hz,0000062438c,0000000.135s, 001.9C,00002191
2014-11-19 17:51:28 r, 18.92m,0000000002Hz,0000202590c,0000000.440s, 001.9C,00002191
2014-11-19 18:01:29 r, 19.78m,0000000001Hz,0000442418c,0000000.960s, 001.6C,00002191
2014-11-19 18:11:28 r, 20.14m,0000000001Hz,0000621309c,0000001.348s, 001.2C,00002191
2014-11-19 18:21:31 r, 20.26m,0000000001Hz,0000690296c,0000001.498s, 001.2C,00002191
2014-11-19 18:31:28 r, 20.28m,0000000001Hz,0000706881c,0000001.534s, 000.9C,00002191
2014-11-19 18:41:28 r, 20.30m,0000000000Hz,0000715252c,0000001.552s, 000.9C,00002191
2014-11-19 18:51:28 r, 20.31m,0000000001Hz,0000721064c,0000001.565s, 001.2C,00002191
2014-11-19 19:01:29 r, 20.32m,0000000001Hz,0000727019c,0000001.578s, 001.2C,00002191
2014-11-19 19:11:28 r, 20.32m,0000000000Hz,0000730053c,0000001.584s, 001.2C,00002191
2014-11-19 19:21:29 r, 20.32m,0000000001Hz,0000726059c,0000001.576s, 000.9C,00002191
2014-11-19 19:31:31 r, 20.32m,0000000001Hz,0000727656c,0000001.579s, 000.9C,00002191
2014-11-19 19:41:29 r, 20.33m,0000000001Hz,0000735387c,0000001.596s, 000.9C,00002191
2014-11-19 19:51:28 r, 20.33m,0000000000Hz,0000737458c,0000001.600s, 000.6C,00002191
2014-11-19 20:01:31 r, 20.34m,0000000001Hz,0000742134c,0000001.611s, 000.3C,00002191
2014-11-19 20:11:28 r, 20.33m,0000000000Hz,0000738357c,0000001.602s, 000.1C,00002191
2014-11-19 20:21:31 r, 20.33m,0000000000Hz,0000735075c,0000001.595s, 000.1C,00002191
2014-11-19 20:31:28 r, 20.33m,0000000000Hz,0000735296c,0000001.596s, 000.1C,00002191
2014-11-19 20:41:29 r, 20.34m,0000000001Hz,0000742918c,0000001.612s, 000.1C,00002191
2014-11-19 20:51:28 r, 20.34m,0000000000Hz,0000742885c,0000001.612s, 000.1C,00002191
2014-11-19 21:01:31 r, 20.33m,0000000001Hz,0000737994c,0000001.602s,-000.4C,00002191
2014-11-19 21:11:28 r, 20.34m,0000000000Hz,0000740578c,0000001.607s,-000.4C,00002191
2014-11-19 21:21:28 r, 20.35m,0000000001Hz,0000745350c,0000001.618s,-000.7C,00002191
2014-11-19 21:31:30 r, 20.35m,0000000000Hz,0000742713c,0000001.612s,-001.7C,00002191
2014-11-19 21:41:28 r, 20.35m,0000000000Hz,0000746668c,0000001.620s,-002.3C,00002191
2014-11-19 21:51:29 r, 20.35m,0000000000Hz,0000747691c,0000001.623s,-003.0C,00002191
2014-11-19 22:01:29 r, 20.36m,0000000001Hz,0000754428c,0000001.637s,-003.3C,00002191
2014-11-19 22:11:29 r, 20.38m,0000000000Hz,0000763310c,0000001.656s,-003.3C,00002191
2014-11-19 22:21:28 r, 20.38m,0000000000Hz,0000769065c,0000001.669s,-003.6C,00002191
2014-11-19 22:31:30 r, 20.37m,0000000001Hz,0000759163c,0000001.647s,-003.9C,00002191
2014-11-19 22:41:34 r, 20.36m,0000000000Hz,0000753425c,0000001.635s,-003.9C,00002191
2014-11-19 22:51:28 r, 20.37m,0000000000Hz,0000759439c,0000001.648s,-003.9C,00002191
2014-11-19 23:01:29 r, 20.38m,0000000001Hz,0000764113c,0000001.658s,-003.9C,00002191
2014-11-19 23:11:28 r, 20.39m,0000000000Hz,0000773816c,0000001.679s,-003.9C,00002191
2014-11-19 23:21:29 r, 20.38m,0000000001Hz,0000765496c,0000001.661s,-003.9C,00002191
2014-11-19 23:31:28 r, 20.38m,0000000000Hz,0000762002c,0000001.654s,-003.9C,00002191
2014-11-19 23:41:28 r, 20.39m,0000000001Hz,0000770931c,0000001.673s,-003.9C,00002191
2014-11-19 23:51:28 r, 20.39m,0000000001Hz,0000777693c,0000001.688s,-003.9C,00002191
