2020-10-25 00:07:55 r, 19.10m,0000000002Hz,0000237368c,0000000.515s, 009.3C,00002191
2020-10-25 00:17:55 r, 19.41m,0000000002Hz,0000316553c,0000000.687s, 009.3C,00002191
2020-10-25 00:27:54 r, 19.54m,0000000002Hz,0000357866c,0000000.777s, 009.3C,00002191
2020-10-25 00:37:55 r, 19.52m,0000000001Hz,0000350334c,0000000.760s, 009.3C,00002191
2020-10-25 00:47:56 r, 19.53m,0000000001Hz,0000353929c,0000000.768s, 009.3C,00002191
2020-10-25 00:57:54 r, 19.38m,0000000001Hz,0000308091c,0000000.669s, 009.3C,00002191
2020-10-25 01:07:56 r, 19.48m,0000000002Hz,0000337693c,0000000.733s, 009.3C,00002191
2020-10-25 01:17:55 r, 19.48m,0000000001Hz,0000338849c,0000000.735s, 009.3C,00002191
2020-10-25 01:27:54 r, 19.49m,0000000002Hz,0000340843c,0000000.740s, 009.3C,00002191
2020-10-25 01:37:56 r, 19.49m,0000000001Hz,0000340624c,0000000.739s, 009.3C,00002191
2020-10-25 01:47:55 r, 19.47m,0000000001Hz,0000335064c,0000000.727s, 009.3C,00002191
2020-10-25 01:57:54 r, 19.58m,0000000001Hz,0000366877c,0000000.796s, 009.3C,00002191
2020-10-25 02:07:55 r, 19.65m,0000000001Hz,0000392583c,0000000.852s, 009.3C,00002191
2020-10-25 02:17:55 r, 19.62m,0000000001Hz,0000384059c,0000000.833s, 009.3C,00002191
2020-10-25 02:27:54 r, 19.50m,0000000002Hz,0000344829c,0000000.748s, 009.0C,00002191
2020-10-25 02:37:55 r, 19.48m,0000000001Hz,0000339057c,0000000.736s, 009.0C,00002191
2020-10-25 02:47:55 r, 19.50m,0000000002Hz,0000344637c,0000000.748s, 009.0C,00002191
2020-10-25 02:57:54 r, 19.57m,0000000002Hz,0000366580c,0000000.796s, 009.0C,00002191
2020-10-25 03:07:55 r, 19.72m,0000000001Hz,0000421568c,0000000.915s, 009.0C,00002191
2020-10-25 03:17:56 r, 19.49m,0000000001Hz,0000340891c,0000000.740s, 009.0C,00002191
2020-10-25 03:27:54 r, 19.53m,0000000001Hz,0000353199c,0000000.766s, 009.0C,00002191
2020-10-25 03:37:56 r, 19.52m,0000000002Hz,0000351401c,0000000.763s, 009.0C,00002191
2020-10-25 03:47:55 r, 19.70m,0000000002Hz,0000410866c,0000000.892s, 009.0C,00002191
2020-10-25 03:57:54 r, 19.81m,0000000001Hz,0000456858c,0000000.991s, 009.0C,00002191
2020-10-25 04:07:55 r, 19.82m,0000000001Hz,0000459748c,0000000.998s, 009.0C,00002191
2020-10-25 04:17:55 r, 19.86m,0000000001Hz,0000476169c,0000001.033s, 009.0C,00002191
2020-10-25 04:27:54 r, 19.96m,0000000001Hz,0000526882c,0000001.143s, 008.7C,00002191
2020-10-25 04:37:55 r, 19.85m,0000000001Hz,0000475161c,0000001.031s, 008.7C,00002191
2020-10-25 04:47:55 r, 19.86m,0000000001Hz,0000480919c,0000001.044s, 008.7C,00002191
2020-10-25 04:57:54 r, 19.78m,0000000001Hz,0000447267c,0000000.971s, 008.7C,00002191
2020-10-25 05:07:55 r, 19.76m,0000000001Hz,0000440645c,0000000.956s, 008.7C,00002191
2020-10-25 05:17:56 r, 19.69m,0000000001Hz,0000413688c,0000000.898s, 008.7C,00002191
2020-10-25 05:27:54 r, 19.65m,0000000001Hz,0000396363c,0000000.860s, 008.7C,00002191
2020-10-25 05:37:56 r, 19.71m,0000000001Hz,0000419741c,0000000.911s, 008.7C,00002191
2020-10-25 05:47:55 r, 19.64m,0000000001Hz,0000391714c,0000000.850s, 008.7C,00002191
2020-10-25 05:57:54 r, 19.60m,0000000001Hz,0000380888c,0000000.827s, 008.7C,00002191
2020-10-25 06:07:56 r, 19.61m,0000000001Hz,0000383109c,0000000.831s, 008.7C,00002191
2020-10-25 06:17:55 r, 19.53m,0000000001Hz,0000357100c,0000000.775s, 008.7C,00002191
2020-10-25 06:27:54 r, 19.39m,0000000001Hz,0000312744c,0000000.679s, 008.7C,00002191
2020-10-25 06:37:55 r, 19.23m,0000000002Hz,0000268790c,0000000.583s, 008.7C,00002191
2020-10-25 06:47:55 r, 19.30m,0000000002Hz,0000287920c,0000000.625s, 008.7C,00002191
2020-10-25 06:57:54 r, 19.03m,0000000002Hz,0000222485c,0000000.483s, 009.0C,00002191
2020-10-25 07:07:55 r, 18.36m,0000000004Hz,0000120537c,0000000.262s, 009.0C,00002191
2020-10-25 07:17:55 r, 17.10m,0000000012Hz,0000038140c,0000000.083s, 008.7C,00002191
2020-10-25 07:27:54 r, 15.01m,0000000082Hz,0000005538c,0000000.012s, 008.7C,00002191
2020-10-25 07:37:55 r, 12.66m,0000000724Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-25 07:47:56 r, 10.73m,0000004344Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-25 07:57:54 r, 09.04m,0000020585Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-25 08:07:56 r, 07.96m,0000055544Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-25 08:17:55 r, 07.14m,0000117632Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-25 08:27:54 r, 06.42m,0000228194Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-25 08:37:54 r, 05.87m,0000378987Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-25 08:47:55 r, 00.00m,0000594210Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-25 08:57:54 r, 00.00m,0000598315Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-25 09:07:54 r, 00.00m,0000598313Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-25 09:17:55 r, 00.00m,0000598279Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-25 09:27:54 r, 00.00m,0000598214Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-25 09:37:54 r, 00.00m,0000598162Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-10-25 09:47:56 r, 00.00m,0000598234Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-25 09:57:54 r, 00.00m,0000598070Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-25 10:07:54 r, 00.00m,0000598016Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-25 10:17:56 r, 00.00m,0000598039Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-25 10:27:54 r, 00.00m,0000597855Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-25 10:37:54 r, 00.00m,0000597850Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 10:47:55 r, 00.00m,0000597731Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 10:57:54 r, 00.00m,0000597731Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 11:07:54 r, 00.00m,0000597774Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-25 11:17:55 r, 00.00m,0000597760Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-25 11:27:54 r, 00.00m,0000597586Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-25 11:37:54 r, 00.00m,0000597539Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-25 11:47:56 r, 00.00m,0000597547Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-25 11:57:54 r, 00.00m,0000597612Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-25 12:07:54 r, 00.00m,0000597749Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-25 12:17:56 r, 00.00m,0000597800Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 12:27:54 r, 00.00m,0000597401Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-25 12:37:54 r, 00.00m,0000597610Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-25 12:47:55 r, 00.00m,0000597729Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 12:57:54 r, 00.00m,0000597735Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-25 13:07:54 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-25 13:17:55 r, 00.00m,0000597782Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-25 13:27:56 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-25 13:37:54 r, 00.00m,0000597657Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 13:47:55 r, 00.00m,0000597689Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 13:57:55 r, 00.00m,0000597770Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 14:07:54 r, 00.00m,0000597737Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-25 14:17:56 r, 00.00m,0000597689Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 14:27:55 r, 00.00m,0000597623Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-25 14:37:54 r, 00.00m,0000597699Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-25 14:47:56 r, 00.00m,0000597766Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-25 14:57:55 r, 00.00m,0000597752Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-25 15:07:54 r, 00.00m,0000597836Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-25 15:17:55 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-25 15:27:55 r, 00.00m,0000597814Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-25 15:37:54 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-25 15:47:55 r, 00.00m,0000597884Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-25 15:57:55 r, 00.00m,0000597952Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-25 16:07:54 r, 00.00m,0000598011Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-25 16:17:55 r, 00.00m,0000598000Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-25 16:27:56 r, 00.00m,0000597961Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-25 16:37:54 r, 00.00m,0000598021Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-25 16:47:56 r, 00.00m,0000598053Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-25 16:57:55 r, 00.00m,0000598070Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-25 17:07:54 r, 00.00m,0000531407Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-25 17:17:56 r, 00.00m,0000457387Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-25 17:27:55 r, 00.00m,0000408736Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-25 17:37:54 r, 00.00m,0000449053Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-10-25 17:47:55 r, 00.00m,0000449426Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-25 17:57:55 r, 06.08m,0000314253Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-25 18:07:54 r, 07.10m,0000122732Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-25 18:17:55 r, 07.91m,0000058174Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-10-25 18:27:55 r, 08.99m,0000021403Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-25 18:37:54 r, 10.79m,0000004076Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-25 18:47:56 r, 12.99m,0000000538Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-25 18:57:55 r, 15.26m,0000000067Hz,0000006949c,0000000.015s, 008.7C,00002191
2020-10-25 19:07:54 r, 16.86m,0000000016Hz,0000030496c,0000000.066s, 008.7C,00002191
2020-10-25 19:17:56 r, 17.94m,0000000006Hz,0000081592c,0000000.177s, 009.0C,00002191
2020-10-25 19:27:55 r, 18.40m,0000000004Hz,0000124844c,0000000.271s, 009.0C,00002191
2020-10-25 19:37:54 r, 18.57m,0000000004Hz,0000145429c,0000000.316s, 009.0C,00002191
2020-10-25 19:47:54 r, 18.50m,0000000004Hz,0000136313c,0000000.296s, 009.0C,00002191
2020-10-25 19:57:55 r, 18.65m,0000000002Hz,0000157693c,0000000.342s, 009.0C,00002191
2020-10-25 20:07:54 r, 18.53m,0000000003Hz,0000140898c,0000000.306s, 009.0C,00002191
2020-10-25 20:17:55 r, 18.55m,0000000003Hz,0000144177c,0000000.313s, 009.0C,00002191
2020-10-25 20:27:55 r, 18.55m,0000000003Hz,0000143717c,0000000.312s, 009.0C,00002191
2020-10-25 20:37:54 r, 18.58m,0000000003Hz,0000146552c,0000000.318s, 009.0C,00002191
2020-10-25 20:47:54 r, 18.62m,0000000003Hz,0000152971c,0000000.332s, 009.3C,00002191
2020-10-25 20:57:56 r, 18.61m,0000000003Hz,0000152154c,0000000.330s, 009.3C,00002191
2020-10-25 21:07:54 r, 18.49m,0000000003Hz,0000136133c,0000000.295s, 009.6C,00002191
2020-10-25 21:17:56 r, 18.41m,0000000004Hz,0000125582c,0000000.273s, 009.6C,00002191
2020-10-25 21:27:54 r, 18.49m,0000000004Hz,0000135210c,0000000.293s, 009.9C,00002191
2020-10-25 21:37:54 r, 18.60m,0000000003Hz,0000149521c,0000000.324s, 009.6C,00002191
2020-10-25 21:47:56 r, 18.68m,0000000003Hz,0000162191c,0000000.352s, 009.6C,00002191
2020-10-25 21:57:54 r, 18.91m,0000000002Hz,0000199750c,0000000.433s, 009.3C,00002191
2020-10-25 22:07:54 r, 18.56m,0000000003Hz,0000144676c,0000000.314s, 009.0C,00002191
2020-10-25 22:17:54 r, 18.63m,0000000003Hz,0000155102c,0000000.337s, 009.0C,00002191
2020-10-25 22:27:55 r, 18.65m,0000000003Hz,0000157457c,0000000.342s, 009.0C,00002191
2020-10-25 22:37:54 r, 18.64m,0000000003Hz,0000155756c,0000000.338s, 009.0C,00002191
2020-10-25 22:47:55 r, 18.51m,0000000003Hz,0000140156c,0000000.304s, 008.7C,00002191
2020-10-25 22:57:54 r, 18.56m,0000000003Hz,0000145711c,0000000.316s, 008.7C,00002191
2020-10-25 23:07:54 r, 18.58m,0000000003Hz,0000147806c,0000000.321s, 008.7C,00002191
2020-10-25 23:17:55 r, 18.63m,0000000003Hz,0000154675c,0000000.336s, 008.7C,00002191
2020-10-25 23:27:56 r, 18.65m,0000000003Hz,0000158380c,0000000.344s, 008.7C,00002191
2020-10-25 23:37:54 r, 18.66m,0000000003Hz,0000159125c,0000000.345s, 009.0C,00002191
2020-10-25 23:47:56 r, 18.66m,0000000003Hz,0000158105c,0000000.343s, 009.0C,00002191
2020-10-25 23:57:54 r, 18.68m,0000000002Hz,0000160949c,0000000.349s, 009.0C,00002191
