2016-08-23 00:02:46 r, 17.86m,0000000006Hz,0000072910c,0000000.158s, 036.0C,00002195
2016-08-23 00:12:45 r, 17.72m,0000000007Hz,0000063776c,0000000.138s, 036.0C,00002195
2016-08-23 00:22:44 r, 17.90m,0000000007Hz,0000075775c,0000000.164s, 035.7C,00002195
2016-08-23 00:32:44 r, 18.24m,0000000005Hz,0000102855c,0000000.223s, 035.7C,00002195
2016-08-23 00:42:45 r, 18.03m,0000000006Hz,0000085396c,0000000.185s, 035.7C,00002195
2016-08-23 00:52:44 r, 18.21m,0000000004Hz,0000100711c,0000000.219s, 035.4C,00002195
2016-08-23 01:02:47 r, 18.21m,0000000005Hz,0000100826c,0000000.219s, 035.4C,00002195
2016-08-23 01:12:45 r, 18.14m,0000000005Hz,0000094075c,0000000.204s, 035.4C,00002195
2016-08-23 01:22:44 r, 18.12m,0000000005Hz,0000092019c,0000000.200s, 035.1C,00002195
2016-08-23 01:32:44 r, 18.14m,0000000005Hz,0000094105c,0000000.204s, 035.1C,00002195
2016-08-23 01:42:45 r, 17.94m,0000000006Hz,0000078813c,0000000.171s, 035.1C,00002195
2016-08-23 01:52:44 r, 17.87m,0000000006Hz,0000073718c,0000000.160s, 035.1C,00002195
2016-08-23 02:02:44 r, 17.85m,0000000006Hz,0000071859c,0000000.156s, 035.1C,00002195
2016-08-23 02:12:44 r, 17.78m,0000000006Hz,0000067441c,0000000.146s, 035.1C,00002195
2016-08-23 02:22:46 r, 17.70m,0000000008Hz,0000062569c,0000000.136s, 035.1C,00002195
2016-08-23 02:32:44 r, 17.83m,0000000006Hz,0000071124c,0000000.154s, 035.1C,00002195
2016-08-23 02:42:44 r, 18.02m,0000000006Hz,0000084384c,0000000.183s, 034.8C,00002195
2016-08-23 02:52:46 r, 18.03m,0000000005Hz,0000084837c,0000000.184s, 034.8C,00002195
2016-08-23 03:02:44 r, 17.99m,0000000006Hz,0000082326c,0000000.179s, 034.4C,00002195
2016-08-23 03:12:44 r, 18.07m,0000000006Hz,0000088418c,0000000.192s, 034.4C,00002195
2016-08-23 03:22:44 r, 18.02m,0000000005Hz,0000084459c,0000000.183s, 034.1C,00002195
2016-08-23 03:32:46 r, 18.05m,0000000005Hz,0000086291c,0000000.187s, 034.1C,00002195
2016-08-23 03:42:45 r, 18.06m,0000000005Hz,0000087572c,0000000.190s, 033.8C,00002195
2016-08-23 03:52:45 r, 18.06m,0000000006Hz,0000087175c,0000000.189s, 033.8C,00002195
2016-08-23 04:02:45 r, 17.98m,0000000005Hz,0000081368c,0000000.177s, 033.8C,00002195
2016-08-23 04:12:45 r, 17.87m,0000000006Hz,0000073614c,0000000.160s, 033.8C,00002195
2016-08-23 04:22:45 r, 17.85m,0000000007Hz,0000072005c,0000000.156s, 033.8C,00002195
2016-08-23 04:32:45 r, 17.65m,0000000008Hz,0000059720c,0000000.130s, 033.8C,00002195
2016-08-23 04:42:45 r, 17.68m,0000000008Hz,0000061359c,0000000.133s, 033.8C,00002195
2016-08-23 04:52:46 r, 17.49m,0000000009Hz,0000051815c,0000000.112s, 033.8C,00002195
2016-08-23 05:02:45 r, 17.08m,0000000013Hz,0000035523c,0000000.077s, 033.8C,00002195
2016-08-23 05:12:45 r, 16.78m,0000000017Hz,0000026923c,0000000.058s, 033.8C,00002195
2016-08-23 05:22:45 r, 16.86m,0000000016Hz,0000029010c,0000000.063s, 034.1C,00002195
2016-08-23 05:32:45 r, 16.25m,0000000027Hz,0000016422c,0000000.036s, 034.1C,00002195
2016-08-23 05:42:46 r, 15.70m,0000000047Hz,0000009933c,0000000.022s, 034.1C,00002195
2016-08-23 05:52:45 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-23 06:02:45 r, 12.09m,0000001305Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-23 06:12:45 r, 10.25m,0000007055Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-23 06:22:45 r, 08.54m,0000034247Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-23 06:32:45 r, 07.74m,0000071557Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-23 06:42:45 r, 07.01m,0000139890Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-23 06:52:45 r, 06.54m,0000215339Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-23 07:02:45 r, 05.96m,0000367697Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-23 07:12:45 r, 00.00m,0000564576Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-23 07:22:45 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-23 07:32:45 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-23 07:42:45 r, 00.00m,0000564651Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-23 07:52:45 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-23 08:02:45 r, 00.00m,0000564666Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-23 08:12:45 r, 00.00m,0000564736Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-23 08:22:45 r, 00.00m,0000564809Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-23 08:32:45 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-08-23 08:42:45 r, 00.00m,0000564818Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-23 08:52:45 r, 00.00m,0000564828Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-23 09:02:45 r, 00.00m,0000564938Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-23 09:12:45 r, 00.00m,0000565105Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-23 09:22:45 r, 00.00m,0000565185Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-23 09:32:47 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-23 09:42:45 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-23 09:52:45 r, 00.00m,0000565515Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-23 10:02:45 r, 00.00m,0000565596Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-23 10:12:45 r, 00.00m,0000565648Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-23 10:22:46 r, 00.00m,0000565627Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-23 10:32:45 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-23 10:42:45 r, 00.00m,0000565759Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-23 10:52:45 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-23 11:02:45 r, 00.00m,0000565809Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-23 11:12:45 r, 00.00m,0000565892Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-08-23 11:22:46 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-08-23 11:32:45 r, 00.00m,0000565931Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-08-23 11:42:45 r, 00.00m,0000565915Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-08-23 11:52:45 r, 00.00m,0000565848Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-08-23 12:02:45 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-08-23 12:12:45 r, 00.00m,0000565730Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-23 12:22:45 r, 00.00m,0000565870Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-23 12:32:45 r, 00.00m,0000565746Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-23 12:42:45 r, 00.00m,0000565599Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-23 12:52:45 r, 00.00m,0000565574Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-23 13:02:45 r, 00.00m,0000565510Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-23 13:12:46 r, 00.00m,0000565478Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-23 13:22:45 r, 00.00m,0000565417Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-23 13:32:45 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-23 13:42:45 r, 00.00m,0000565487Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-23 13:52:45 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-23 14:02:45 r, 00.00m,0000565465Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-23 14:12:45 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-23 14:22:45 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-23 14:32:45 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-23 14:42:45 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-23 14:52:46 r, 00.00m,0000565579Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-23 15:02:45 r, 00.00m,0000565645Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-23 15:12:47 r, 00.00m,0000565601Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-23 15:22:46 r, 00.00m,0000565593Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-23 15:32:45 r, 00.00m,0000565554Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-23 15:42:45 r, 00.00m,0000565512Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-23 15:52:45 r, 00.00m,0000565476Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-23 16:02:45 r, 00.00m,0000565436Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-23 16:12:45 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-23 16:22:45 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-23 16:32:45 r, 00.00m,0000565347Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-23 16:42:46 r, 00.00m,0000565388Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-23 16:52:45 r, 00.00m,0000565329Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-23 17:02:45 r, 00.00m,0000565393Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-23 17:12:48 r, 00.00m,0000565295Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-23 17:22:46 r, 00.00m,0000565349Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-23 17:32:45 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-23 17:42:45 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-23 17:52:45 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-23 18:02:45 r, 00.00m,0000565251Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-23 18:12:45 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-23 18:22:46 r, 00.00m,0000565284Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-23 18:32:45 r, 00.00m,0000565302Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-23 18:42:45 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-23 18:52:45 r, 00.00m,0000565180Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-23 19:02:45 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-23 19:12:45 r, 00.00m,0000501441Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-23 19:22:45 r, 07.04m,0000136501Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-23 19:32:46 r, 06.19m,0000298202Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-23 19:42:45 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-23 19:52:46 r, 00.00m,0000565163Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-23 20:02:45 r, 00.00m,0000565107Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-23 20:12:45 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-23 20:22:45 r, 06.32m,0000262789Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-23 20:32:45 r, 08.22m,0000045896Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-23 20:42:45 r, 10.10m,0000008097Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-23 20:52:48 r, 11.42m,0000002408Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-23 21:02:46 r, 12.83m,0000000656Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-23 21:12:45 r, 14.67m,0000000120Hz,0000003865c,0000000.008s, 038.0C,00002195
2016-08-23 21:22:45 r, 15.20m,0000000075Hz,0000006278c,0000000.014s, 038.0C,00002195
2016-08-23 21:32:45 r, 16.52m,0000000021Hz,0000021042c,0000000.046s, 037.7C,00002195
2016-08-23 21:42:45 r, 17.89m,0000000006Hz,0000073887c,0000000.160s, 037.3C,00002195
2016-08-23 21:52:46 r, 18.16m,0000000005Hz,0000095012c,0000000.206s, 037.0C,00002195
2016-08-23 22:02:45 r, 18.28m,0000000004Hz,0000105592c,0000000.229s, 036.4C,00002195
2016-08-23 22:12:45 r, 18.19m,0000000005Hz,0000097680c,0000000.212s, 036.4C,00002195
2016-08-23 22:22:45 r, 16.24m,0000000029Hz,0000016358c,0000000.035s, 036.0C,00002195
2016-08-23 22:32:45 r, 16.44m,0000000023Hz,0000019836c,0000000.043s, 036.0C,00002195
2016-08-23 22:42:45 r, 18.36m,0000000004Hz,0000115320c,0000000.250s, 035.7C,00002195
2016-08-23 22:52:45 r, 17.27m,0000000011Hz,0000042157c,0000000.091s, 035.7C,00002195
2016-08-23 23:02:45 r, 17.59m,0000000008Hz,0000056624c,0000000.123s, 035.4C,00002195
2016-08-23 23:12:45 r, 17.85m,0000000006Hz,0000071741c,0000000.156s, 035.1C,00002195
2016-08-23 23:22:45 r, 18.40m,0000000004Hz,0000119050c,0000000.258s, 035.1C,00002195
2016-08-23 23:32:45 r, 18.38m,0000000004Hz,0000117080c,0000000.254s, 034.8C,00002195
2016-08-23 23:42:45 r, 16.70m,0000000019Hz,0000025012c,0000000.054s, 034.4C,00002195
2016-08-23 23:52:45 r, 15.05m,0000000085Hz,0000005440c,0000000.012s, 034.8C,00002195
