2020-10-18 00:07:55 r, 19.79m,0000000001Hz,0000450206c,0000000.977s, 011.6C,00002191
2020-10-18 00:17:54 r, 19.96m,0000000001Hz,0000523108c,0000001.135s, 011.6C,00002191
2020-10-18 00:27:55 r, 19.82m,0000000001Hz,0000460817c,0000001.000s, 011.6C,00002191
2020-10-18 00:37:56 r, 19.77m,0000000001Hz,0000438812c,0000000.952s, 011.6C,00002191
2020-10-18 00:47:54 r, 19.80m,0000000001Hz,0000451274c,0000000.979s, 011.6C,00002191
2020-10-18 00:57:56 r, 19.62m,0000000002Hz,0000381230c,0000000.827s, 011.6C,00002191
2020-10-18 01:07:55 r, 19.65m,0000000001Hz,0000393419c,0000000.854s, 011.6C,00002191
2020-10-18 01:17:54 r, 19.82m,0000000001Hz,0000458789c,0000000.996s, 011.6C,00002191
2020-10-18 01:27:55 r, 19.91m,0000000001Hz,0000501972c,0000001.089s, 011.6C,00002191
2020-10-18 01:37:57 r, 19.94m,0000000001Hz,0000514599c,0000001.117s, 011.6C,00002191
2020-10-18 01:47:54 r, 20.00m,0000000000Hz,0000546171c,0000001.185s, 011.6C,00002191
2020-10-18 01:57:57 r, 19.93m,0000000001Hz,0000508790c,0000001.104s, 011.6C,00002191
2020-10-18 02:07:55 r, 19.93m,0000000001Hz,0000508722c,0000001.104s, 011.6C,00002191
2020-10-18 02:17:54 r, 19.96m,0000000001Hz,0000524443c,0000001.138s, 011.6C,00002191
2020-10-18 02:27:57 r, 19.83m,0000000001Hz,0000466370c,0000001.012s, 011.6C,00002191
2020-10-18 02:37:55 r, 19.82m,0000000001Hz,0000459756c,0000000.998s, 011.6C,00002191
2020-10-18 02:47:54 r, 19.93m,0000000001Hz,0000511323c,0000001.110s, 011.6C,00002191
2020-10-18 02:57:55 r, 19.95m,0000000001Hz,0000516357c,0000001.121s, 011.6C,00002191
2020-10-18 03:07:56 r, 20.00m,0000000001Hz,0000548249c,0000001.190s, 011.6C,00002191
2020-10-18 03:17:54 r, 20.03m,0000000001Hz,0000564214c,0000001.224s, 011.2C,00002191
2020-10-18 03:27:56 r, 19.88m,0000000001Hz,0000483571c,0000001.049s, 011.2C,00002191
2020-10-18 03:37:55 r, 19.83m,0000000001Hz,0000465600c,0000001.010s, 011.2C,00002191
2020-10-18 03:47:54 r, 19.94m,0000000001Hz,0000514501c,0000001.117s, 011.2C,00002191
2020-10-18 03:57:55 r, 19.90m,0000000001Hz,0000497078c,0000001.079s, 011.2C,00002191
2020-10-18 04:07:57 r, 19.89m,0000000001Hz,0000489673c,0000001.063s, 011.2C,00002191
2020-10-18 04:17:54 r, 19.92m,0000000001Hz,0000505789c,0000001.098s, 011.2C,00002191
2020-10-18 04:27:57 r, 19.95m,0000000001Hz,0000516368c,0000001.121s, 011.2C,00002191
2020-10-18 04:37:55 r, 19.96m,0000000000Hz,0000525054c,0000001.139s, 011.2C,00002191
2020-10-18 04:47:54 r, 20.06m,0000000001Hz,0000573931c,0000001.246s, 011.2C,00002191
2020-10-18 04:57:57 r, 19.92m,0000000001Hz,0000507588c,0000001.102s, 011.2C,00002191
2020-10-18 05:07:55 r, 20.00m,0000000001Hz,0000544726c,0000001.182s, 011.2C,00002191
2020-10-18 05:17:54 r, 19.90m,0000000001Hz,0000497162c,0000001.079s, 011.2C,00002191
2020-10-18 05:27:55 r, 19.96m,0000000001Hz,0000527105c,0000001.144s, 011.2C,00002191
2020-10-18 05:37:57 r, 19.90m,0000000001Hz,0000495514c,0000001.075s, 011.2C,00002191
2020-10-18 05:47:54 r, 19.95m,0000000000Hz,0000516104c,0000001.120s, 011.2C,00002191
2020-10-18 05:57:56 r, 19.99m,0000000001Hz,0000540322c,0000001.173s, 011.2C,00002191
2020-10-18 06:07:55 r, 19.91m,0000000001Hz,0000500219c,0000001.086s, 011.2C,00002191
2020-10-18 06:17:54 r, 19.82m,0000000001Hz,0000462046c,0000001.003s, 011.2C,00002191
2020-10-18 06:27:57 r, 19.88m,0000000001Hz,0000485789c,0000001.054s, 011.2C,00002191
2020-10-18 06:37:55 r, 19.75m,0000000002Hz,0000430920c,0000000.935s, 011.2C,00002191
2020-10-18 06:47:54 r, 19.23m,0000000002Hz,0000266966c,0000000.579s, 010.9C,00002191
2020-10-18 06:57:57 r, 18.06m,0000000005Hz,0000091035c,0000000.198s, 010.9C,00002191
2020-10-18 07:07:55 r, 16.72m,0000000017Hz,0000026689c,0000000.058s, 010.9C,00002191
2020-10-18 07:17:54 r, 14.77m,0000000103Hz,0000004441c,0000000.010s, 010.9C,00002191
2020-10-18 07:27:55 r, 12.59m,0000000778Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-18 07:37:56 r, 10.48m,0000005425Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-18 07:47:54 r, 08.64m,0000029681Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-18 07:57:54 r, 07.50m,0000084797Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-18 08:07:57 r, 06.77m,0000166873Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-18 08:17:54 r, 06.29m,0000258972Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-18 08:27:54 r, 05.90m,0000368640Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-18 08:37:57 r, 00.00m,0000501233Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-18 08:47:54 r, 00.00m,0000593212Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-18 08:57:54 r, 00.00m,0000598067Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-18 09:07:55 r, 00.00m,0000598065Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-18 09:17:54 r, 00.00m,0000597900Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-18 09:27:54 r, 00.00m,0000597710Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-18 09:37:55 r, 00.00m,0000597820Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-18 09:47:54 r, 00.00m,0000597696Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-18 09:57:54 r, 00.00m,0000597602Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-18 10:07:56 r, 00.00m,0000597628Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-18 10:17:54 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-18 10:27:54 r, 00.00m,0000597563Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-18 10:37:57 r, 00.00m,0000597321Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 10:47:54 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 10:57:54 r, 00.00m,0000597328Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-18 11:07:57 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-18 11:17:54 r, 00.00m,0000597656Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-18 11:27:54 r, 00.00m,0000597525Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-18 11:37:55 r, 00.00m,0000597482Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-18 11:47:54 r, 00.00m,0000597526Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-18 11:57:54 r, 00.00m,0000597379Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-18 12:07:55 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-18 12:17:54 r, 00.00m,0000597348Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-18 12:27:54 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-18 12:37:57 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 12:47:54 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-18 12:57:54 r, 00.00m,0000597051Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-18 13:07:57 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-18 13:17:55 r, 00.00m,0000597052Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-18 13:27:54 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-18 13:37:55 r, 00.00m,0000597095Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-18 13:47:56 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 13:57:54 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-18 14:07:56 r, 00.00m,0000597535Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-18 14:17:55 r, 00.00m,0000597460Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-18 14:27:54 r, 00.00m,0000597558Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-18 14:37:55 r, 00.00m,0000597523Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-18 14:47:57 r, 00.00m,0000597413Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-18 14:57:54 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-18 15:07:57 r, 00.00m,0000597378Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-18 15:17:55 r, 00.00m,0000597466Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 15:27:54 r, 00.00m,0000597327Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 15:37:57 r, 00.00m,0000597330Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 15:47:55 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-18 15:57:54 r, 00.00m,0000597402Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 16:07:55 r, 00.00m,0000597405Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 16:17:56 r, 00.00m,0000597315Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-18 16:27:54 r, 00.00m,0000597367Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-18 16:37:56 r, 00.00m,0000597510Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-18 16:47:55 r, 00.00m,0000597524Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-18 16:57:54 r, 00.00m,0000597542Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-18 17:07:55 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-18 17:17:57 r, 00.00m,0000597502Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-18 17:27:54 r, 00.00m,0000597584Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-18 17:37:57 r, 00.00m,0000597631Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-18 17:47:55 r, 00.00m,0000584312Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-18 17:57:54 r, 00.00m,0000448363Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-18 18:07:57 r, 06.09m,0000309833Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-18 18:17:55 r, 06.69m,0000178450Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-18 18:27:54 r, 07.44m,0000089947Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-18 18:37:55 r, 08.53m,0000032768Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-18 18:47:57 r, 10.32m,0000006275Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-18 18:57:54 r, 12.89m,0000000595Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-18 19:07:56 r, 14.77m,0000000104Hz,0000004432c,0000000.010s, 013.5C,00002191
2020-10-18 19:17:55 r, 17.16m,0000000011Hz,0000040004c,0000000.087s, 013.5C,00002191
2020-10-18 19:27:54 r, 18.44m,0000000003Hz,0000130941c,0000000.284s, 013.5C,00002191
2020-10-18 19:37:57 r, 19.28m,0000000002Hz,0000280380c,0000000.608s, 013.5C,00002191
2020-10-18 19:47:55 r, 19.65m,0000000002Hz,0000395609c,0000000.859s, 013.5C,00002191
2020-10-18 19:57:54 r, 19.64m,0000000002Hz,0000390502c,0000000.847s, 013.5C,00002191
2020-10-18 20:07:57 r, 19.82m,0000000001Hz,0000459875c,0000000.998s, 013.5C,00002191
2020-10-18 20:17:55 r, 19.70m,0000000001Hz,0000415048c,0000000.901s, 013.5C,00002191
2020-10-18 20:27:54 r, 19.91m,0000000001Hz,0000503762c,0000001.093s, 013.5C,00002191
2020-10-18 20:37:55 r, 19.87m,0000000001Hz,0000481038c,0000001.044s, 013.2C,00002191
2020-10-18 20:47:56 r, 19.96m,0000000001Hz,0000525293c,0000001.140s, 013.2C,00002191
2020-10-18 20:57:54 r, 20.06m,0000000001Hz,0000574182c,0000001.246s, 012.8C,00002191
2020-10-18 21:07:56 r, 20.24m,0000000001Hz,0000681133c,0000001.478s, 012.8C,00002191
2020-10-18 21:17:55 r, 20.21m,0000000000Hz,0000660451c,0000001.433s, 012.5C,00002191
2020-10-18 21:27:54 r, 20.63m,0000000000Hz,0000961773c,0000002.087s, 012.2C,00002191
2020-10-18 21:37:55 r, 20.91m,0000000000Hz,0001240733c,0000002.693s, 011.6C,00002191
2020-10-18 21:47:57 r, 20.92m,0000000000Hz,0001251065c,0000002.715s, 010.9C,00002191
2020-10-18 21:57:54 r, 20.86m,0000000000Hz,0001194451c,0000002.592s, 010.3C,00002191
2020-10-18 22:07:57 r, 20.76m,0000000000Hz,0001094975c,0000002.376s, 009.9C,00002191
2020-10-18 22:17:55 r, 20.94m,0000000001Hz,0001270459c,0000002.757s, 009.3C,00002191
2020-10-18 22:27:54 r, 20.91m,0000000000Hz,0001259656c,0000002.734s, 008.7C,00002191
2020-10-18 22:37:57 r, 20.88m,0000000000Hz,0001220658c,0000002.649s, 008.3C,00002191
2020-10-18 22:47:55 r, 20.82m,0000000001Hz,0001151005c,0000002.498s, 008.0C,00002191
2020-10-18 22:57:54 r, 20.70m,0000000001Hz,0001024567c,0000002.223s, 007.7C,00002191
2020-10-18 23:07:55 r, 20.59m,0000000000Hz,0000936332c,0000002.032s, 007.7C,00002191
2020-10-18 23:17:56 r, 20.69m,0000000001Hz,0001023905c,0000002.222s, 007.7C,00002191
2020-10-18 23:27:54 r, 20.75m,0000000001Hz,0001088014c,0000002.361s, 007.4C,00002191
2020-10-18 23:37:56 r, 20.82m,0000000001Hz,0001148909c,0000002.493s, 007.4C,00002191
2020-10-18 23:47:55 r, 20.91m,0000000000Hz,0001246558c,0000002.705s, 007.4C,00002191
2020-10-18 23:57:54 r, 20.95m,0000000000Hz,0001308129c,0000002.839s, 007.0C,00002191
