2014-12-16 00:01:19 r, 19.28m,0000000002Hz,0000278611c,0000000.605s, 001.6C,00002191
2014-12-16 00:11:21 r, 19.23m,0000000002Hz,0000269732c,0000000.585s, 001.6C,00002191
2014-12-16 00:21:19 r, 19.24m,0000000002Hz,0000272477c,0000000.591s, 001.9C,00002191
2014-12-16 00:31:20 r, 19.21m,0000000002Hz,0000264707c,0000000.574s, 001.9C,00002191
2014-12-16 00:41:22 r, 19.18m,0000000001Hz,0000256389c,0000000.556s, 001.9C,00002191
2014-12-16 00:51:21 r, 19.18m,0000000002Hz,0000259000c,0000000.562s, 001.9C,00002191
2014-12-16 01:01:21 r, 19.21m,0000000001Hz,0000266028c,0000000.577s, 002.2C,00002191
2014-12-16 01:11:19 r, 19.24m,0000000002Hz,0000273643c,0000000.594s, 002.2C,00002191
2014-12-16 01:21:21 r, 19.18m,0000000002Hz,0000256331c,0000000.556s, 002.2C,00002191
2014-12-16 01:31:19 r, 19.36m,0000000002Hz,0000301263c,0000000.654s, 002.2C,00002191
2014-12-16 01:41:21 r, 19.28m,0000000001Hz,0000283302c,0000000.615s, 002.2C,00002191
2014-12-16 01:51:19 r, 19.31m,0000000001Hz,0000291791c,0000000.633s, 002.2C,00002191
2014-12-16 02:01:22 r, 19.28m,0000000002Hz,0000283488c,0000000.615s, 002.2C,00002191
2014-12-16 02:11:19 r, 19.31m,0000000002Hz,0000289632c,0000000.629s, 001.9C,00002191
2014-12-16 02:21:22 r, 19.34m,0000000002Hz,0000296568c,0000000.644s, 001.9C,00002191
2014-12-16 02:31:19 r, 19.63m,0000000001Hz,0000385110c,0000000.836s, 001.9C,00002191
2014-12-16 02:41:22 r, 19.75m,0000000001Hz,0000432043c,0000000.938s, 001.9C,00002191
2014-12-16 02:51:19 r, 19.70m,0000000001Hz,0000411025c,0000000.892s, 001.6C,00002191
2014-12-16 03:01:19 r, 19.50m,0000000001Hz,0000345920c,0000000.751s, 001.6C,00002191
2014-12-16 03:11:22 r, 19.67m,0000000001Hz,0000403115c,0000000.875s, 001.6C,00002191
2014-12-16 03:21:19 r, 19.82m,0000000001Hz,0000461712c,0000001.002s, 001.2C,00002191
2014-12-16 03:31:22 r, 20.02m,0000000001Hz,0000556939c,0000001.209s, 000.9C,00002191
2014-12-16 03:41:19 r, 19.73m,0000000001Hz,0000424259c,0000000.921s, 000.9C,00002191
2014-12-16 03:51:19 r, 19.81m,0000000001Hz,0000457081c,0000000.992s, 000.6C,00002191
2014-12-16 04:01:21 r, 19.67m,0000000001Hz,0000399454c,0000000.867s, 000.6C,00002191
2014-12-16 04:11:20 r, 19.58m,0000000001Hz,0000370631c,0000000.804s, 000.3C,00002191
2014-12-16 04:21:21 r, 19.47m,0000000001Hz,0000334099c,0000000.725s, 000.3C,00002191
2014-12-16 04:31:20 r, 19.50m,0000000001Hz,0000345412c,0000000.750s, 000.3C,00002191
2014-12-16 04:41:19 r, 19.53m,0000000002Hz,0000354132c,0000000.769s, 000.6C,00002191
2014-12-16 04:51:22 r, 19.27m,0000000002Hz,0000276653c,0000000.600s, 000.6C,00002191
2014-12-16 05:01:21 r, 19.49m,0000000001Hz,0000340041c,0000000.738s, 000.6C,00002191
2014-12-16 05:11:21 r, 19.45m,0000000002Hz,0000328245c,0000000.712s, 000.6C,00002191
2014-12-16 05:21:20 r, 19.41m,0000000002Hz,0000315856c,0000000.685s, 000.6C,00002191
2014-12-16 05:31:21 r, 19.31m,0000000002Hz,0000289803c,0000000.629s, 000.3C,00002191
2014-12-16 05:41:20 r, 19.44m,0000000001Hz,0000326395c,0000000.708s, 000.1C,00002191
2014-12-16 05:51:20 r, 19.51m,0000000001Hz,0000347672c,0000000.754s, 000.1C,00002191
2014-12-16 06:01:24 r, 19.92m,0000000001Hz,0000506011c,0000001.098s,-000.4C,00002191
2014-12-16 06:11:20 r, 20.11m,0000000001Hz,0000602944c,0000001.308s,-000.7C,00002191
2014-12-16 06:21:20 r, 20.19m,0000000000Hz,0000649857c,0000001.410s,-001.3C,00002191
2014-12-16 06:31:21 r, 20.17m,0000000001Hz,0000637463c,0000001.383s,-001.7C,00002191
2014-12-16 06:41:19 r, 20.07m,0000000001Hz,0000584573c,0000001.269s,-002.0C,00002191
2014-12-16 06:51:21 r, 19.79m,0000000001Hz,0000447174c,0000000.970s,-002.3C,00002191
2014-12-16 07:01:19 r, 19.13m,0000000002Hz,0000244789c,0000000.531s,-002.3C,00002191
2014-12-16 07:11:20 r, 18.14m,0000000004Hz,0000098837c,0000000.214s,-002.6C,00002191
2014-12-16 07:21:20 r, 16.75m,0000000017Hz,0000027474c,0000000.060s,-002.6C,00002191
2014-12-16 07:31:20 r, 15.11m,0000000076Hz,0000006056c,0000000.013s,-002.6C,00002191
2014-12-16 07:41:19 r, 13.19m,0000000446Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-16 07:51:20 r, 11.30m,0000002564Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-16 08:01:20 r, 09.55m,0000012765Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-16 08:11:22 r, 08.23m,0000043356Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-16 08:21:19 r, 07.34m,0000098129Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-16 08:31:22 r, 06.74m,0000171475Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-16 08:41:19 r, 06.29m,0000256044Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-16 08:51:22 r, 05.92m,0000361004Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-16 09:01:19 r, 00.00m,0000443524Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-16 09:11:20 r, 00.00m,0000600517Hz,0000000000c,0000000.000s,-002.6C,00002191
2014-12-16 09:21:21 r, 00.00m,0000597309Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-12-16 09:31:19 r, 00.00m,0000597212Hz,0000000000c,0000000.000s,-000.7C,00002191
2014-12-16 09:41:22 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-12-16 09:51:20 r, 00.00m,0000597150Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-16 10:01:20 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 10:11:19 r, 00.00m,0000597080Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-12-16 10:21:20 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-12-16 10:31:21 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-12-16 10:41:20 r, 00.00m,0000596968Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-12-16 10:51:23 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-12-16 11:01:21 r, 00.00m,0000596970Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-12-16 11:11:19 r, 00.00m,0000596834Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-12-16 11:21:21 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-12-16 11:31:19 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-12-16 11:41:20 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-16 11:51:20 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-16 12:01:20 r, 00.00m,0000596731Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-16 12:11:19 r, 00.00m,0000596930Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-12-16 12:21:19 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-12-16 12:31:20 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 12:41:19 r, 00.00m,0000597071Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 12:51:22 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 13:01:20 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 13:11:24 r, 00.00m,0000597044Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 13:21:19 r, 00.00m,0000597097Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 13:31:22 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 13:41:19 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 13:51:21 r, 00.00m,0000597062Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 14:01:19 r, 00.00m,0000597030Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 14:11:22 r, 00.00m,0000597110Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 14:21:20 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 14:31:19 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 14:41:22 r, 00.00m,0000596948Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 14:51:20 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 15:01:19 r, 00.00m,0000596970Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 15:11:19 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 15:21:20 r, 00.00m,0000597008Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 15:31:21 r, 00.00m,0000597781Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-16 15:41:20 r, 00.00m,0000513306Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 15:51:20 r, 00.00m,0000423466Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-12-16 16:01:20 r, 06.03m,0000328612Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-12-16 16:11:19 r, 06.40m,0000232389Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-12-16 16:21:20 r, 06.94m,0000142401Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-16 16:31:19 r, 07.69m,0000071058Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-16 16:41:22 r, 08.76m,0000026530Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-16 16:51:20 r, 10.24m,0000006752Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-12-16 17:01:19 r, 12.12m,0000001202Hz,0000000000c,0000000.000s, 000.3C,00002191
2014-12-16 17:11:19 r, 14.07m,0000000198Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-12-16 17:21:20 r, 15.82m,0000000040Hz,0000011660c,0000000.025s,-000.7C,00002191
2014-12-16 17:31:19 r, 17.31m,0000000010Hz,0000046084c,0000000.100s,-000.7C,00002191
2014-12-16 17:41:20 r, 18.61m,0000000003Hz,0000151675c,0000000.329s,-001.0C,00002191
2014-12-16 17:51:19 r, 19.58m,0000000001Hz,0000366779c,0000000.796s,-001.3C,00002191
2014-12-16 18:01:21 r, 20.06m,0000000000Hz,0000575115c,0000001.248s,-001.7C,00002191
2014-12-16 18:11:19 r, 20.22m,0000000001Hz,0000670319c,0000001.455s,-001.7C,00002191
2014-12-16 18:21:22 r, 20.28m,0000000000Hz,0000698678c,0000001.516s,-002.0C,00002191
2014-12-16 18:31:19 r, 20.29m,0000000000Hz,0000706476c,0000001.533s,-002.0C,00002191
2014-12-16 18:41:20 r, 20.29m,0000000001Hz,0000707574c,0000001.536s,-002.3C,00002191
2014-12-16 18:51:19 r, 20.29m,0000000000Hz,0000706637c,0000001.534s,-002.3C,00002191
2014-12-16 19:01:21 r, 20.30m,0000000001Hz,0000709472c,0000001.540s,-002.3C,00002191
2014-12-16 19:11:19 r, 20.29m,0000000001Hz,0000707499c,0000001.535s,-002.3C,00002191
2014-12-16 19:21:20 r, 20.29m,0000000000Hz,0000708471c,0000001.537s,-002.6C,00002191
2014-12-16 19:31:19 r, 20.29m,0000000000Hz,0000708457c,0000001.537s,-002.6C,00002191
2014-12-16 19:41:22 r, 20.29m,0000000000Hz,0000705676c,0000001.531s,-002.6C,00002191
2014-12-16 19:51:20 r, 20.28m,0000000000Hz,0000701697c,0000001.523s,-002.6C,00002191
2014-12-16 20:01:21 r, 20.28m,0000000001Hz,0000701942c,0000001.523s,-003.0C,00002191
2014-12-16 20:11:19 r, 20.27m,0000000001Hz,0000692245c,0000001.502s,-002.6C,00002191
2014-12-16 20:21:21 r, 20.25m,0000000001Hz,0000684525c,0000001.486s,-002.6C,00002191
2014-12-16 20:31:19 r, 20.22m,0000000001Hz,0000670057c,0000001.454s,-002.6C,00002191
2014-12-16 20:41:20 r, 20.20m,0000000001Hz,0000651862c,0000001.415s,-003.0C,00002191
2014-12-16 20:51:19 r, 20.15m,0000000000Hz,0000624875c,0000001.356s,-003.0C,00002191
2014-12-16 21:01:20 r, 20.06m,0000000000Hz,0000575902c,0000001.250s,-003.3C,00002191
2014-12-16 21:11:19 r, 19.96m,0000000000Hz,0000522245c,0000001.133s,-003.3C,00002191
2014-12-16 21:21:20 r, 19.93m,0000000001Hz,0000510695c,0000001.108s,-003.3C,00002191
2014-12-16 21:31:20 r, 19.87m,0000000001Hz,0000480643c,0000001.043s,-003.3C,00002191
2014-12-16 21:41:21 r, 19.83m,0000000001Hz,0000465401c,0000001.010s,-003.6C,00002191
2014-12-16 21:51:20 r, 19.80m,0000000001Hz,0000453874c,0000000.985s,-003.6C,00002191
2014-12-16 22:01:21 r, 19.83m,0000000001Hz,0000465689c,0000001.011s,-003.6C,00002191
2014-12-16 22:11:19 r, 19.77m,0000000001Hz,0000440603c,0000000.956s,-003.6C,00002191
2014-12-16 22:21:20 r, 19.95m,0000000001Hz,0000517386c,0000001.123s,-003.6C,00002191
2014-12-16 22:31:20 r, 19.98m,0000000001Hz,0000535479c,0000001.162s,-003.6C,00002191
2014-12-16 22:41:20 r, 20.06m,0000000001Hz,0000574062c,0000001.246s,-003.6C,00002191
2014-12-16 22:51:21 r, 20.21m,0000000001Hz,0000655504c,0000001.423s,-003.6C,00002191
2014-12-16 23:01:20 r, 20.28m,0000000000Hz,0000702737c,0000001.525s,-003.9C,00002191
2014-12-16 23:11:19 r, 20.34m,0000000001Hz,0000740156c,0000001.606s,-003.9C,00002191
2014-12-16 23:21:21 r, 20.36m,0000000001Hz,0000753375c,0000001.635s,-003.9C,00002191
2014-12-16 23:31:19 r, 20.36m,0000000001Hz,0000751401c,0000001.631s,-003.9C,00002191
2014-12-16 23:41:21 r, 20.35m,0000000000Hz,0000744946c,0000001.617s,-004.2C,00002191
2014-12-16 23:51:19 r, 20.35m,0000000000Hz,0000748475c,0000001.624s,-004.2C,00002191
