2016-03-05 00:03:11 r, 17.41m,0000000009Hz,0000047859c,0000000.104s, 009.6C,00002195
2016-03-05 00:13:09 r, 17.39m,0000000010Hz,0000047133c,0000000.102s, 009.6C,00002195
2016-03-05 00:23:09 r, 17.41m,0000000010Hz,0000047854c,0000000.104s, 009.6C,00002195
2016-03-05 00:33:12 r, 17.44m,0000000010Hz,0000048682c,0000000.106s, 009.6C,00002195
2016-03-05 00:43:09 r, 17.43m,0000000009Hz,0000048459c,0000000.105s, 009.3C,00002195
2016-03-05 00:53:09 r, 17.44m,0000000009Hz,0000048985c,0000000.106s, 009.3C,00002195
2016-03-05 01:03:12 r, 17.46m,0000000009Hz,0000049704c,0000000.108s, 009.0C,00002195
2016-03-05 01:13:09 r, 17.41m,0000000009Hz,0000047853c,0000000.104s, 008.7C,00002195
2016-03-05 01:23:12 r, 17.46m,0000000010Hz,0000049999c,0000000.109s, 008.3C,00002195
2016-03-05 01:33:10 r, 17.45m,0000000010Hz,0000049698c,0000000.108s, 008.0C,00002195
2016-03-05 01:43:09 r, 17.44m,0000000009Hz,0000049462c,0000000.107s, 008.0C,00002195
2016-03-05 01:53:12 r, 17.00m,0000000014Hz,0000032899c,0000000.071s, 007.7C,00002195
2016-03-05 02:03:10 r, 16.08m,0000000032Hz,0000014054c,0000000.030s, 007.7C,00002195
2016-03-05 02:13:09 r, 16.17m,0000000031Hz,0000015299c,0000000.033s, 007.4C,00002195
2016-03-05 02:23:10 r, 16.33m,0000000026Hz,0000017810c,0000000.039s, 007.7C,00002195
2016-03-05 02:33:11 r, 15.82m,0000000041Hz,0000011034c,0000000.024s, 007.4C,00002195
2016-03-05 02:43:09 r, 15.33m,0000000065Hz,0000007061c,0000000.015s, 007.4C,00002195
2016-03-05 02:53:11 r, 16.02m,0000000034Hz,0000013368c,0000000.029s, 007.4C,00002195
2016-03-05 03:03:09 r, 15.50m,0000000055Hz,0000008205c,0000000.018s, 007.4C,00002195
2016-03-05 03:13:09 r, 15.92m,0000000039Hz,0000012133c,0000000.026s, 007.4C,00002195
2016-03-05 03:23:11 r, 15.41m,0000000064Hz,0000007573c,0000000.016s, 007.4C,00002195
2016-03-05 03:33:10 r, 15.02m,0000000091Hz,0000005317c,0000000.012s, 007.4C,00002195
2016-03-05 03:43:09 r, 15.37m,0000000066Hz,0000007304c,0000000.016s, 007.0C,00002195
2016-03-05 03:53:12 r, 15.26m,0000000071Hz,0000006622c,0000000.014s, 007.4C,00002195
2016-03-05 04:03:10 r, 16.02m,0000000037Hz,0000013319c,0000000.029s, 007.4C,00002195
2016-03-05 04:13:09 r, 15.89m,0000000042Hz,0000011795c,0000000.026s, 007.4C,00002195
2016-03-05 04:23:09 r, 16.37m,0000000024Hz,0000018383c,0000000.040s, 007.4C,00002195
2016-03-05 04:33:10 r, 16.11m,0000000035Hz,0000014524c,0000000.032s, 007.4C,00002195
2016-03-05 04:43:09 r, 16.77m,0000000015Hz,0000026621c,0000000.058s, 007.4C,00002195
2016-03-05 04:53:09 r, 16.67m,0000000020Hz,0000024260c,0000000.053s, 007.0C,00002195
2016-03-05 05:03:12 r, 16.37m,0000000023Hz,0000018337c,0000000.040s, 007.0C,00002195
2016-03-05 05:13:09 r, 15.81m,0000000042Hz,0000010969c,0000000.024s, 007.0C,00002195
2016-03-05 05:23:09 r, 15.84m,0000000041Hz,0000011265c,0000000.024s, 007.0C,00002195
2016-03-05 05:33:12 r, 15.96m,0000000035Hz,0000012628c,0000000.027s, 007.0C,00002195
2016-03-05 05:43:09 r, 15.64m,0000000051Hz,0000009350c,0000000.020s, 007.4C,00002195
2016-03-05 05:53:09 r, 15.89m,0000000038Hz,0000011870c,0000000.026s, 007.4C,00002195
2016-03-05 06:03:11 r, 15.67m,0000000047Hz,0000009680c,0000000.021s, 007.4C,00002195
2016-03-05 06:13:09 r, 15.32m,0000000064Hz,0000006983c,0000000.015s, 007.4C,00002195
2016-03-05 06:23:09 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-03-05 06:33:11 r, 12.26m,0000001113Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-03-05 06:43:09 r, 10.36m,0000006399Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-03-05 06:53:09 r, 08.55m,0000033975Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-03-05 07:03:10 r, 07.15m,0000123105Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-03-05 07:13:09 r, 06.09m,0000325891Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-03-05 07:23:09 r, 00.00m,0000561639Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-03-05 07:33:12 r, 00.00m,0000561819Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-03-05 07:43:09 r, 00.00m,0000561908Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-03-05 07:53:10 r, 00.00m,0000561944Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-03-05 08:03:12 r, 00.00m,0000562032Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-03-05 08:13:09 r, 00.00m,0000562073Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-03-05 08:23:09 r, 00.00m,0000562306Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-05 08:33:11 r, 00.00m,0000562361Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-03-05 08:43:09 r, 00.00m,0000562556Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-05 08:53:09 r, 00.00m,0000562647Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-03-05 09:03:09 r, 00.00m,0000562615Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-03-05 09:13:09 r, 00.00m,0000562633Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-03-05 09:23:11 r, 00.00m,0000562750Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-05 09:33:09 r, 00.00m,0000562892Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-03-05 09:43:09 r, 00.00m,0000562769Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-03-05 09:53:09 r, 00.00m,0000562861Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-05 10:03:12 r, 00.00m,0000562982Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-05 10:13:09 r, 00.00m,0000562999Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-05 10:23:09 r, 00.00m,0000563154Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-05 10:33:10 r, 00.00m,0000563172Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-05 10:43:10 r, 00.00m,0000563064Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-05 10:53:09 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-05 11:03:09 r, 00.00m,0000563224Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-05 11:13:09 r, 00.00m,0000563373Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-05 11:23:09 r, 00.00m,0000563364Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-03-05 11:33:10 r, 00.00m,0000563361Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-05 11:43:12 r, 00.00m,0000563334Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-05 11:53:09 r, 00.00m,0000563465Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-05 12:03:10 r, 00.00m,0000563499Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 12:13:11 r, 00.00m,0000563450Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-05 12:23:09 r, 00.00m,0000563406Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-05 12:33:12 r, 00.00m,0000563344Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-05 12:43:09 r, 00.00m,0000563450Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-05 12:53:09 r, 00.00m,0000563384Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-05 13:03:11 r, 00.00m,0000563446Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 13:13:10 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 13:23:09 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 13:33:09 r, 00.00m,0000563403Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 13:43:12 r, 00.00m,0000563453Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 13:53:09 r, 00.00m,0000563377Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 14:03:12 r, 00.00m,0000563360Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 14:13:10 r, 00.00m,0000563417Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 14:23:09 r, 00.00m,0000563463Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-05 14:33:12 r, 00.00m,0000563591Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-05 14:43:10 r, 00.00m,0000563520Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-05 14:53:09 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-05 15:03:09 r, 00.00m,0000563486Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-05 15:13:10 r, 00.00m,0000563485Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-05 15:23:09 r, 00.00m,0000563437Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-05 15:33:11 r, 00.00m,0000563350Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-05 15:43:10 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-05 15:53:09 r, 00.00m,0000563252Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-05 16:03:10 r, 00.00m,0000563288Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-05 16:13:12 r, 00.00m,0000563383Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-05 16:23:09 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-05 16:33:10 r, 00.00m,0000562965Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-05 16:43:11 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-05 16:53:09 r, 00.00m,0000562861Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-05 17:03:12 r, 00.00m,0000562865Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-05 17:13:10 r, 00.00m,0000562876Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-05 17:23:09 r, 00.00m,0000562787Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-05 17:33:10 r, 00.00m,0000510440Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-05 17:43:11 r, 05.89m,0000390623Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-05 17:53:09 r, 06.02m,0000350025Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-05 18:03:09 r, 06.43m,0000238099Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-03-05 18:13:12 r, 06.91m,0000153194Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-03-05 18:23:09 r, 08.14m,0000049517Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-03-05 18:33:10 r, 09.66m,0000012207Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-05 18:43:12 r, 11.63m,0000001987Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-05 18:53:09 r, 13.85m,0000000257Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-05 19:03:09 r, 15.73m,0000000046Hz,0000010191c,0000000.022s, 015.4C,00002195
2016-03-05 19:13:10 r, 16.49m,0000000023Hz,0000020658c,0000000.045s, 015.7C,00002195
2016-03-05 19:23:09 r, 16.18m,0000000030Hz,0000015455c,0000000.034s, 015.7C,00002195
2016-03-05 19:33:10 r, 16.66m,0000000019Hz,0000024039c,0000000.052s, 016.1C,00002195
2016-03-05 19:43:11 r, 16.62m,0000000020Hz,0000023099c,0000000.050s, 016.1C,00002195
2016-03-05 19:53:09 r, 16.88m,0000000016Hz,0000029461c,0000000.064s, 016.4C,00002195
2016-03-05 20:03:09 r, 16.74m,0000000018Hz,0000025872c,0000000.056s, 016.7C,00002195
2016-03-05 20:13:12 r, 16.22m,0000000029Hz,0000015965c,0000000.035s, 016.7C,00002195
2016-03-05 20:23:09 r, 15.33m,0000000064Hz,0000007100c,0000000.015s, 016.7C,00002195
2016-03-05 20:33:09 r, 15.30m,0000000068Hz,0000006891c,0000000.015s, 016.7C,00002195
2016-03-05 20:43:12 r, 15.15m,0000000077Hz,0000005997c,0000000.013s, 017.0C,00002195
2016-03-05 20:53:09 r, 16.66m,0000000019Hz,0000024009c,0000000.052s, 017.4C,00002195
2016-03-05 21:03:12 r, 17.09m,0000000013Hz,0000035687c,0000000.077s, 017.4C,00002195
2016-03-05 21:13:10 r, 16.56m,0000000021Hz,0000021967c,0000000.048s, 017.4C,00002195
2016-03-05 21:23:09 r, 16.48m,0000000023Hz,0000020386c,0000000.044s, 017.7C,00002195
2016-03-05 21:33:09 r, 16.61m,0000000020Hz,0000022790c,0000000.049s, 017.7C,00002195
2016-03-05 21:43:09 r, 16.40m,0000000024Hz,0000019061c,0000000.041s, 017.7C,00002195
2016-03-05 21:53:09 r, 16.70m,0000000019Hz,0000024901c,0000000.054s, 018.0C,00002195
2016-03-05 22:03:09 r, 17.27m,0000000011Hz,0000042182c,0000000.092s, 018.0C,00002195
2016-03-05 22:13:11 r, 17.35m,0000000010Hz,0000045101c,0000000.098s, 018.0C,00002195
2016-03-05 22:23:09 r, 17.44m,0000000009Hz,0000049549c,0000000.108s, 017.7C,00002195
2016-03-05 22:33:09 r, 17.49m,0000000009Hz,0000051887c,0000000.113s, 017.7C,00002195
2016-03-05 22:43:12 r, 17.57m,0000000008Hz,0000055722c,0000000.121s, 017.7C,00002195
2016-03-05 22:53:09 r, 17.61m,0000000008Hz,0000057388c,0000000.125s, 017.7C,00002195
2016-03-05 23:03:09 r, 17.61m,0000000008Hz,0000057566c,0000000.125s, 017.4C,00002195
2016-03-05 23:13:12 r, 17.46m,0000000010Hz,0000049948c,0000000.108s, 017.4C,00002195
2016-03-05 23:23:09 r, 16.46m,0000000023Hz,0000020077c,0000000.044s, 017.4C,00002195
2016-03-05 23:33:09 r, 16.40m,0000000024Hz,0000019071c,0000000.041s, 017.4C,00002195
2016-03-05 23:43:10 r, 15.88m,0000000039Hz,0000011662c,0000000.025s, 017.4C,00002195
2016-03-05 23:53:09 r, 15.12m,0000000079Hz,0000005820c,0000000.013s, 017.7C,00002195
