2016-10-31 00:03:18 r, 20.21m,0000000000Hz,0000662423c,0000001.438s, 017.0C,00002191
2016-10-31 00:13:18 r, 20.17m,0000000000Hz,0000635401c,0000001.379s, 017.0C,00002191
2016-10-31 00:23:18 r, 20.15m,0000000001Hz,0000629686c,0000001.367s, 017.0C,00002191
2016-10-31 00:33:18 r, 20.11m,0000000001Hz,0000602541c,0000001.308s, 017.4C,00002191
2016-10-31 00:43:18 r, 20.22m,0000000001Hz,0000668183c,0000001.450s, 017.4C,00002191
2016-10-31 00:53:18 r, 20.27m,0000000001Hz,0000698818c,0000001.517s, 017.4C,00002191
2016-10-31 01:03:18 r, 20.39m,0000000001Hz,0000775771c,0000001.684s, 017.4C,00002191
2016-10-31 01:13:18 r, 20.38m,0000000001Hz,0000766861c,0000001.664s, 017.4C,00002191
2016-10-31 01:23:18 r, 20.35m,0000000000Hz,0000750664c,0000001.629s, 017.4C,00002191
2016-10-31 01:33:18 r, 20.36m,0000000001Hz,0000761578c,0000001.653s, 017.4C,00002191
2016-10-31 01:43:18 r, 20.44m,0000000001Hz,0000811770c,0000001.762s, 017.4C,00002191
2016-10-31 01:53:18 r, 20.38m,0000000000Hz,0000771939c,0000001.675s, 017.4C,00002191
2016-10-31 02:03:18 r, 20.54m,0000000000Hz,0000892706c,0000001.937s, 017.4C,00002191
2016-10-31 02:13:18 r, 20.33m,0000000001Hz,0000735256c,0000001.596s, 017.4C,00002191
2016-10-31 02:23:18 r, 20.43m,0000000000Hz,0000810024c,0000001.758s, 017.0C,00002191
2016-10-31 02:33:18 r, 20.32m,0000000001Hz,0000727229c,0000001.578s, 017.0C,00002191
2016-10-31 02:43:18 r, 20.36m,0000000000Hz,0000758281c,0000001.646s, 017.0C,00002191
2016-10-31 02:53:18 r, 20.12m,0000000001Hz,0000608492c,0000001.321s, 017.0C,00002191
2016-10-31 03:03:18 r, 20.34m,0000000001Hz,0000743915c,0000001.614s, 017.0C,00002191
2016-10-31 03:13:18 r, 20.26m,0000000000Hz,0000693308c,0000001.505s, 017.0C,00002191
2016-10-31 03:23:18 r, 20.03m,0000000001Hz,0000559359c,0000001.214s, 017.0C,00002191
2016-10-31 03:33:18 r, 20.19m,0000000001Hz,0000649736c,0000001.410s, 017.0C,00002191
2016-10-31 03:43:18 r, 20.07m,0000000001Hz,0000578315c,0000001.255s, 017.0C,00002191
2016-10-31 03:53:18 r, 20.07m,0000000000Hz,0000583906c,0000001.267s, 017.0C,00002191
2016-10-31 04:03:18 r, 20.03m,0000000000Hz,0000557860c,0000001.211s, 017.0C,00002191
2016-10-31 04:13:18 r, 19.95m,0000000001Hz,0000522218c,0000001.133s, 017.0C,00002191
2016-10-31 04:23:18 r, 20.04m,0000000000Hz,0000565640c,0000001.228s, 017.4C,00002191
2016-10-31 04:33:18 r, 20.05m,0000000001Hz,0000573256c,0000001.244s, 017.4C,00002191
2016-10-31 04:43:18 r, 20.10m,0000000001Hz,0000598813c,0000001.300s, 017.4C,00002191
2016-10-31 04:53:18 r, 20.01m,0000000000Hz,0000551772c,0000001.197s, 017.4C,00002191
2016-10-31 05:03:18 r, 20.03m,0000000001Hz,0000562009c,0000001.220s, 017.7C,00002191
2016-10-31 05:13:18 r, 20.03m,0000000001Hz,0000559998c,0000001.215s, 017.7C,00002191
2016-10-31 05:23:18 r, 20.01m,0000000001Hz,0000552796c,0000001.200s, 017.7C,00002191
2016-10-31 05:33:18 r, 20.09m,0000000001Hz,0000591231c,0000001.283s, 017.7C,00002191
2016-10-31 05:43:18 r, 20.03m,0000000001Hz,0000562531c,0000001.221s, 017.7C,00002191
2016-10-31 05:53:18 r, 20.07m,0000000001Hz,0000578378c,0000001.255s, 017.4C,00002191
2016-10-31 06:03:18 r, 19.98m,0000000001Hz,0000535786c,0000001.163s, 017.4C,00002191
2016-10-31 06:13:18 r, 19.97m,0000000001Hz,0000532037c,0000001.155s, 017.4C,00002191
2016-10-31 06:23:18 r, 19.95m,0000000001Hz,0000517640c,0000001.123s, 017.4C,00002191
2016-10-31 06:33:18 r, 19.92m,0000000001Hz,0000504686c,0000001.095s, 017.4C,00002191
2016-10-31 06:43:18 r, 19.89m,0000000001Hz,0000492280c,0000001.068s, 017.4C,00002191
2016-10-31 06:53:18 r, 19.87m,0000000001Hz,0000479725c,0000001.041s, 017.4C,00002191
2016-10-31 07:03:20 r, 19.75m,0000000001Hz,0000430140c,0000000.933s, 017.4C,00002191
2016-10-31 07:13:18 r, 19.04m,0000000002Hz,0000226299c,0000000.491s, 017.4C,00002191
2016-10-31 07:23:18 r, 17.62m,0000000008Hz,0000061308c,0000000.133s, 017.7C,00002191
2016-10-31 07:33:18 r, 16.16m,0000000028Hz,0000015875c,0000000.034s, 017.4C,00002191
2016-10-31 07:43:18 r, 14.15m,0000000185Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-31 07:53:18 r, 12.34m,0000000980Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-31 08:03:18 r, 10.03m,0000008214Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-31 08:13:18 r, 09.03m,0000020846Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-31 08:23:18 r, 08.50m,0000033685Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-31 08:33:18 r, 07.76m,0000066710Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-31 08:43:18 r, 06.80m,0000160905Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-31 08:53:18 r, 06.59m,0000195570Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-31 09:03:18 r, 06.39m,0000234039Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-31 09:13:18 r, 06.17m,0000288741Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-31 09:23:18 r, 06.28m,0000260185Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 09:33:18 r, 06.34m,0000247588Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 09:43:18 r, 06.42m,0000228734Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 09:53:18 r, 06.39m,0000233626Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 10:03:18 r, 06.06m,0000321007Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 10:13:18 r, 06.64m,0000186433Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 10:23:18 r, 06.15m,0000294888Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 10:33:18 r, 00.00m,0000462372Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 10:43:18 r, 00.00m,0000428111Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 10:53:18 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 11:03:18 r, 00.00m,0000596864Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 11:13:18 r, 00.00m,0000596864Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 11:23:18 r, 00.00m,0000596749Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 11:33:18 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 11:43:18 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 11:53:18 r, 00.00m,0000596938Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 12:03:18 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 12:13:18 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 12:23:18 r, 00.00m,0000596786Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 12:33:18 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 12:43:18 r, 00.00m,0000596856Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-31 12:53:18 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-31 13:03:18 r, 00.00m,0000596900Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 13:13:18 r, 00.00m,0000596829Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-31 13:23:18 r, 00.00m,0000596743Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 13:33:18 r, 00.00m,0000596812Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 13:43:18 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 13:53:18 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 14:03:18 r, 00.00m,0000596739Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 14:13:18 r, 00.00m,0000596829Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 14:23:18 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 14:33:18 r, 00.00m,0000592254Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 14:43:18 r, 00.00m,0000507024Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 14:53:18 r, 00.00m,0000518455Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 15:03:18 r, 05.92m,0000364237Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 15:13:18 r, 06.43m,0000226174Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 15:23:18 r, 06.30m,0000254339Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 15:33:18 r, 00.00m,0000478419Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 15:43:18 r, 05.89m,0000374375Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 15:53:18 r, 00.00m,0000596792Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 16:03:20 r, 00.00m,0000449002Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 16:13:18 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 16:23:18 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 16:33:18 r, 00.00m,0000419885Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-31 16:43:18 r, 00.00m,0000482775Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 16:53:18 r, 06.11m,0000306344Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 17:03:18 r, 06.52m,0000208892Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 17:13:18 r, 06.47m,0000218333Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 17:23:18 r, 07.10m,0000121922Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 17:33:18 r, 07.62m,0000076284Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 17:43:18 r, 07.86m,0000060674Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 17:53:18 r, 07.69m,0000071488Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-31 18:03:18 r, 08.97m,0000021862Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 18:13:18 r, 10.08m,0000007825Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 18:23:18 r, 11.51m,0000002104Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 18:33:18 r, 13.54m,0000000327Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-31 18:43:18 r, 15.51m,0000000052Hz,0000008789c,0000000.019s, 018.3C,00002191
2016-10-31 18:53:18 r, 17.41m,0000000009Hz,0000050311c,0000000.109s, 018.3C,00002191
2016-10-31 19:03:18 r, 18.75m,0000000003Hz,0000173734c,0000000.377s, 018.3C,00002191
2016-10-31 19:13:18 r, 19.55m,0000000001Hz,0000360749c,0000000.783s, 018.3C,00002191
2016-10-31 19:23:18 r, 19.82m,0000000001Hz,0000461945c,0000001.002s, 018.3C,00002191
2016-10-31 19:33:18 r, 19.99m,0000000001Hz,0000537607c,0000001.167s, 018.3C,00002191
2016-10-31 19:43:18 r, 19.94m,0000000001Hz,0000512521c,0000001.112s, 018.3C,00002191
2016-10-31 19:53:18 r, 19.90m,0000000001Hz,0000498937c,0000001.083s, 018.0C,00002191
2016-10-31 20:03:18 r, 20.00m,0000000001Hz,0000544800c,0000001.182s, 018.0C,00002191
2016-10-31 20:13:18 r, 19.96m,0000000001Hz,0000527554c,0000001.145s, 018.0C,00002191
2016-10-31 20:23:18 r, 20.02m,0000000001Hz,0000555016c,0000001.204s, 018.0C,00002191
2016-10-31 20:33:18 r, 20.09m,0000000001Hz,0000590433c,0000001.281s, 018.0C,00002191
2016-10-31 20:43:18 r, 19.99m,0000000001Hz,0000538995c,0000001.170s, 018.0C,00002191
2016-10-31 20:53:18 r, 20.02m,0000000001Hz,0000553605c,0000001.201s, 018.0C,00002191
2016-10-31 21:03:18 r, 20.03m,0000000001Hz,0000564563c,0000001.225s, 018.0C,00002191
2016-10-31 21:13:20 r, 20.00m,0000000001Hz,0000542630c,0000001.178s, 018.0C,00002191
2016-10-31 21:23:18 r, 20.03m,0000000000Hz,0000561891c,0000001.219s, 018.0C,00002191
2016-10-31 21:33:18 r, 20.02m,0000000000Hz,0000553197c,0000001.201s, 018.0C,00002191
2016-10-31 21:43:18 r, 20.01m,0000000000Hz,0000551126c,0000001.196s, 018.0C,00002191
2016-10-31 21:53:18 r, 20.01m,0000000001Hz,0000552540c,0000001.199s, 018.0C,00002191
2016-10-31 22:03:18 r, 20.07m,0000000001Hz,0000581947c,0000001.263s, 018.0C,00002191
2016-10-31 22:13:18 r, 20.06m,0000000000Hz,0000577301c,0000001.253s, 018.3C,00002191
2016-10-31 22:23:18 r, 20.10m,0000000001Hz,0000598350c,0000001.299s, 018.0C,00002191
2016-10-31 22:33:18 r, 20.16m,0000000000Hz,0000630791c,0000001.369s, 018.0C,00002191
2016-10-31 22:43:18 r, 20.15m,0000000001Hz,0000626047c,0000001.359s, 018.0C,00002191
2016-10-31 22:53:18 r, 20.09m,0000000001Hz,0000593232c,0000001.287s, 018.3C,00002191
2016-10-31 23:03:18 r, 20.15m,0000000001Hz,0000627925c,0000001.363s, 018.3C,00002191
2016-10-31 23:13:18 r, 20.03m,0000000001Hz,0000564804c,0000001.226s, 018.0C,00002191
2016-10-31 23:23:18 r, 20.06m,0000000001Hz,0000575222c,0000001.248s, 018.0C,00002191
2016-10-31 23:33:18 r, 20.20m,0000000000Hz,0000654919c,0000001.421s, 018.0C,00002191
2016-10-31 23:43:18 r, 20.15m,0000000000Hz,0000626866c,0000001.360s, 018.0C,00002191
2016-10-31 23:53:18 r, 20.13m,0000000001Hz,0000610731c,0000001.325s, 018.0C,00002191
