2019-06-17 00:08:52 r, 15.91m,0000000038Hz,0000012030c,0000000.026s, 028.0C,00002195
2019-06-17 00:18:52 r, 15.86m,0000000040Hz,0000011472c,0000000.025s, 028.0C,00002195
2019-06-17 00:28:52 r, 15.79m,0000000043Hz,0000010792c,0000000.023s, 028.3C,00002195
2019-06-17 00:38:52 r, 15.89m,0000000038Hz,0000011812c,0000000.026s, 028.3C,00002195
2019-06-17 00:48:52 r, 15.93m,0000000037Hz,0000012232c,0000000.027s, 028.3C,00002195
2019-06-17 00:58:52 r, 15.66m,0000000048Hz,0000009560c,0000000.021s, 028.3C,00002195
2019-06-17 01:08:52 r, 15.85m,0000000040Hz,0000011398c,0000000.025s, 028.3C,00002195
2019-06-17 01:18:52 r, 15.83m,0000000041Hz,0000011152c,0000000.024s, 028.0C,00002195
2019-06-17 01:28:52 r, 15.74m,0000000044Hz,0000010338c,0000000.022s, 028.0C,00002195
2019-06-17 01:38:52 r, 15.63m,0000000050Hz,0000009287c,0000000.020s, 028.0C,00002195
2019-06-17 01:48:52 r, 15.71m,0000000046Hz,0000009991c,0000000.022s, 028.0C,00002195
2019-06-17 01:58:52 r, 15.91m,0000000038Hz,0000012068c,0000000.026s, 028.0C,00002195
2019-06-17 02:08:52 r, 15.85m,0000000041Hz,0000011336c,0000000.025s, 028.0C,00002195
2019-06-17 02:18:52 r, 15.78m,0000000043Hz,0000010705c,0000000.023s, 028.0C,00002195
2019-06-17 02:28:52 r, 15.72m,0000000045Hz,0000010138c,0000000.022s, 028.3C,00002195
2019-06-17 02:38:52 r, 15.67m,0000000048Hz,0000009675c,0000000.021s, 028.3C,00002195
2019-06-17 02:48:52 r, 15.87m,0000000040Hz,0000011582c,0000000.025s, 028.3C,00002195
2019-06-17 02:58:52 r, 15.51m,0000000055Hz,0000008353c,0000000.018s, 028.3C,00002195
2019-06-17 03:08:52 r, 15.80m,0000000042Hz,0000010907c,0000000.024s, 028.3C,00002195
2019-06-17 03:18:52 r, 15.75m,0000000044Hz,0000010448c,0000000.023s, 028.3C,00002195
2019-06-17 03:28:52 r, 15.85m,0000000040Hz,0000011423c,0000000.025s, 028.3C,00002195
2019-06-17 03:38:52 r, 15.92m,0000000038Hz,0000012141c,0000000.026s, 028.3C,00002195
2019-06-17 03:48:52 r, 15.87m,0000000040Hz,0000011526c,0000000.025s, 028.3C,00002195
2019-06-17 03:58:52 r, 15.68m,0000000047Hz,0000009734c,0000000.021s, 028.0C,00002195
2019-06-17 04:08:52 r, 15.63m,0000000050Hz,0000009295c,0000000.020s, 028.0C,00002195
2019-06-17 04:18:52 r, 15.19m,0000000073Hz,0000006231c,0000000.014s, 028.0C,00002195
2019-06-17 04:28:52 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 04:38:52 r, 13.41m,0000000383Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 04:48:52 r, 12.05m,0000001351Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 04:58:52 r, 10.46m,0000005817Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 05:08:52 r, 09.50m,0000014176Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 05:18:52 r, 08.81m,0000026692Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 05:28:52 r, 07.83m,0000065676Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-17 05:38:52 r, 07.18m,0000119059Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-17 05:48:52 r, 06.45m,0000233666Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-17 05:58:52 r, 06.37m,0000252178Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-17 06:08:52 r, 00.00m,0000410107Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-17 06:18:52 r, 06.04m,0000343133Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-17 06:28:52 r, 06.02m,0000348325Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-17 06:38:52 r, 00.00m,0000561767Hz,0000000000c,0000000.000s, 029.0C,00002195
2019-06-17 06:48:52 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 029.0C,00002195
2019-06-17 06:58:52 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 029.0C,00002195
2019-06-17 07:08:52 r, 00.00m,0000564268Hz,0000000000c,0000000.000s, 029.3C,00002195
2019-06-17 07:18:52 r, 00.00m,0000564254Hz,0000000000c,0000000.000s, 029.3C,00002195
2019-06-17 07:28:52 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-17 07:38:52 r, 00.00m,0000564446Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-17 07:48:52 r, 00.00m,0000564483Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-17 07:58:52 r, 00.00m,0000564491Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-06-17 08:08:52 r, 00.00m,0000564493Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-06-17 08:18:52 r, 00.00m,0000564631Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-17 08:28:52 r, 00.00m,0000564658Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-17 08:38:52 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-17 08:48:52 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-17 08:58:52 r, 00.00m,0000564661Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-17 09:08:52 r, 00.00m,0000564692Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-17 09:18:52 r, 00.00m,0000564706Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-17 09:28:52 r, 00.00m,0000564972Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-17 09:38:52 r, 00.00m,0000565040Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-17 09:48:52 r, 00.00m,0000565070Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-17 09:58:52 r, 00.00m,0000565068Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-17 10:08:52 r, 00.00m,0000565138Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-17 10:18:52 r, 00.00m,0000565187Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-17 10:28:52 r, 00.00m,0000565332Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-17 10:38:52 r, 00.00m,0000565475Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-17 10:48:52 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-17 10:58:52 r, 00.00m,0000565384Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-17 11:08:52 r, 00.00m,0000565508Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-17 11:18:52 r, 00.00m,0000565612Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-06-17 11:28:52 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-17 11:38:52 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-17 11:48:52 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-17 11:58:52 r, 00.00m,0000565812Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-06-17 12:08:52 r, 00.00m,0000565884Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-17 12:18:52 r, 00.00m,0000566018Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-17 12:28:52 r, 00.00m,0000566075Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-17 12:38:52 r, 00.00m,0000566142Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-17 12:48:52 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-17 12:58:52 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-17 13:08:52 r, 00.00m,0000565643Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-17 13:18:52 r, 00.00m,0000565975Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-17 13:28:52 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-17 13:38:52 r, 00.00m,0000566132Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-17 13:48:52 r, 00.00m,0000566109Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-06-17 13:58:52 r, 00.00m,0000566077Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-06-17 14:08:52 r, 00.00m,0000566183Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-17 14:18:52 r, 00.00m,0000566204Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-06-17 14:28:52 r, 00.00m,0000566317Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-06-17 14:38:52 r, 00.00m,0000565900Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-17 14:48:52 r, 00.00m,0000565424Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-17 14:58:52 r, 00.00m,0000565076Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-17 15:08:52 r, 00.00m,0000564915Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-17 15:18:52 r, 00.00m,0000564815Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-06-17 15:28:52 r, 00.00m,0000564818Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-17 15:38:52 r, 00.00m,0000564972Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-17 15:48:52 r, 00.00m,0000565249Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-17 15:58:52 r, 00.00m,0000565270Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-17 16:08:52 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-17 16:18:52 r, 00.00m,0000565489Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-06-17 16:28:52 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-17 16:38:52 r, 00.00m,0000565182Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-17 16:48:52 r, 00.00m,0000564887Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-17 16:58:52 r, 00.00m,0000564699Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-17 17:08:52 r, 00.00m,0000564515Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-17 17:18:52 r, 00.00m,0000564522Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-17 17:28:52 r, 00.00m,0000564527Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-17 17:38:52 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-17 17:48:52 r, 00.00m,0000564673Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-17 17:58:52 r, 00.00m,0000564748Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-17 18:08:52 r, 00.00m,0000564833Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-17 18:18:52 r, 00.00m,0000564906Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-17 18:28:52 r, 00.00m,0000564946Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-17 18:38:52 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-17 18:48:52 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-17 18:58:52 r, 00.00m,0000564845Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-17 19:08:52 r, 00.00m,0000564926Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-17 19:18:52 r, 00.00m,0000564921Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-17 19:28:52 r, 00.00m,0000564954Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-17 19:38:52 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-17 19:48:52 r, 00.00m,0000564841Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-17 19:58:52 r, 00.00m,0000564793Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-17 20:08:52 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-17 20:18:52 r, 00.00m,0000564685Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-17 20:28:52 r, 00.00m,0000564789Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-17 20:38:52 r, 00.00m,0000564693Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-17 20:48:52 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-17 20:58:52 r, 00.00m,0000401428Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-17 21:08:52 r, 06.08m,0000329786Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-17 21:18:52 r, 06.51m,0000222226Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-17 21:28:52 r, 07.00m,0000141826Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-17 21:38:52 r, 07.76m,0000070052Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-17 21:48:52 r, 08.61m,0000031890Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-17 21:58:52 r, 09.75m,0000011255Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-17 22:08:52 r, 11.10m,0000003229Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-17 22:18:52 r, 12.48m,0000000905Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-17 22:28:52 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-17 22:38:52 r, 15.00m,0000000088Hz,0000005212c,0000000.011s, 032.8C,00002195
2019-06-17 22:48:52 r, 15.83m,0000000041Hz,0000011171c,0000000.024s, 032.8C,00002195
2019-06-17 22:58:52 r, 16.34m,0000000025Hz,0000017932c,0000000.039s, 032.8C,00002195
2019-06-17 23:08:52 r, 16.52m,0000000022Hz,0000021034c,0000000.046s, 032.8C,00002195
2019-06-17 23:18:52 r, 16.23m,0000000029Hz,0000016203c,0000000.035s, 032.5C,00002195
2019-06-17 23:28:52 r, 15.90m,0000000039Hz,0000011922c,0000000.026s, 032.5C,00002195
2019-06-17 23:38:52 r, 15.81m,0000000042Hz,0000010987c,0000000.024s, 032.5C,00002195
2019-06-17 23:48:52 r, 15.89m,0000000039Hz,0000011813c,0000000.026s, 032.5C,00002195
2019-06-17 23:58:52 r, 15.97m,0000000036Hz,0000012695c,0000000.028s, 032.5C,00002195
