2015-02-24 00:03:30 r, 13.84m,0000000259Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 00:13:30 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 00:23:30 r, 13.72m,0000000291Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 00:33:30 r, 13.13m,0000000498Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 00:43:30 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 00:53:30 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-24 01:03:30 r, 14.80m,0000000106Hz,0000004328c,0000000.009s, 014.1C,00002195
2015-02-24 01:13:30 r, 15.24m,0000000071Hz,0000006467c,0000000.014s, 013.8C,00002195
2015-02-24 01:23:30 r, 17.16m,0000000012Hz,0000037911c,0000000.082s, 013.8C,00002195
2015-02-24 01:33:30 r, 16.58m,0000000019Hz,0000022303c,0000000.048s, 013.2C,00002195
2015-02-24 01:43:30 r, 17.02m,0000000014Hz,0000033743c,0000000.073s, 012.2C,00002195
2015-02-24 01:53:30 r, 17.48m,0000000009Hz,0000051179c,0000000.111s, 011.6C,00002195
2015-02-24 02:03:30 r, 17.36m,0000000010Hz,0000045923c,0000000.100s, 011.2C,00002195
2015-02-24 02:13:30 r, 17.51m,0000000009Hz,0000052729c,0000000.114s, 010.9C,00002195
2015-02-24 02:23:30 r, 17.51m,0000000008Hz,0000052802c,0000000.115s, 010.3C,00002195
2015-02-24 02:33:30 r, 17.50m,0000000009Hz,0000051986c,0000000.113s, 009.9C,00002195
2015-02-24 02:43:30 r, 17.56m,0000000009Hz,0000054713c,0000000.119s, 009.6C,00002195
2015-02-24 02:53:30 r, 17.54m,0000000008Hz,0000053672c,0000000.116s, 009.0C,00002195
2015-02-24 03:03:30 r, 17.56m,0000000008Hz,0000054713c,0000000.119s, 008.3C,00002195
2015-02-24 03:13:30 r, 17.53m,0000000008Hz,0000053718c,0000000.117s, 007.7C,00002195
2015-02-24 03:23:30 r, 17.51m,0000000009Hz,0000052788c,0000000.115s, 007.4C,00002195
2015-02-24 03:33:30 r, 17.54m,0000000008Hz,0000053774c,0000000.117s, 007.0C,00002195
2015-02-24 03:43:30 r, 17.52m,0000000009Hz,0000053206c,0000000.115s, 006.7C,00002195
2015-02-24 03:53:30 r, 17.54m,0000000008Hz,0000053765c,0000000.117s, 006.4C,00002195
2015-02-24 04:03:30 r, 17.54m,0000000008Hz,0000053985c,0000000.117s, 006.1C,00002195
2015-02-24 04:13:30 r, 17.52m,0000000009Hz,0000053144c,0000000.115s, 005.8C,00002195
2015-02-24 04:23:30 r, 17.53m,0000000008Hz,0000053631c,0000000.116s, 005.4C,00002195
2015-02-24 04:33:30 r, 17.53m,0000000008Hz,0000053640c,0000000.116s, 005.1C,00002195
2015-02-24 04:43:30 r, 17.53m,0000000008Hz,0000053559c,0000000.116s, 004.8C,00002195
2015-02-24 04:53:30 r, 17.54m,0000000008Hz,0000053807c,0000000.117s, 004.8C,00002195
2015-02-24 05:03:30 r, 17.47m,0000000009Hz,0000050834c,0000000.110s, 004.5C,00002195
2015-02-24 05:13:30 r, 17.51m,0000000008Hz,0000052816c,0000000.115s, 004.5C,00002195
2015-02-24 05:23:30 r, 17.53m,0000000008Hz,0000053740c,0000000.117s, 004.1C,00002195
2015-02-24 05:33:30 r, 17.52m,0000000009Hz,0000053037c,0000000.115s, 004.1C,00002195
2015-02-24 05:43:30 r, 17.53m,0000000009Hz,0000053645c,0000000.116s, 004.1C,00002195
2015-02-24 05:53:30 r, 17.51m,0000000009Hz,0000052796c,0000000.115s, 003.8C,00002195
2015-02-24 06:03:30 r, 17.49m,0000000009Hz,0000051843c,0000000.113s, 003.8C,00002195
2015-02-24 06:13:30 r, 17.38m,0000000010Hz,0000046831c,0000000.102s, 003.8C,00002195
2015-02-24 06:23:30 r, 16.99m,0000000014Hz,0000032759c,0000000.071s, 003.5C,00002195
2015-02-24 06:33:30 r, 16.04m,0000000034Hz,0000013600c,0000000.030s, 003.5C,00002195
2015-02-24 06:43:30 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-24 06:53:30 r, 12.20m,0000001172Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-24 07:03:30 r, 10.13m,0000007879Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-24 07:13:30 r, 08.50m,0000035815Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-24 07:23:30 r, 07.34m,0000103045Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-24 07:33:30 r, 06.57m,0000209173Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-24 07:43:30 r, 06.07m,0000334868Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-24 07:53:30 r, 00.00m,0000461720Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-24 08:03:30 r, 00.00m,0000560707Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-24 08:13:30 r, 00.00m,0000560843Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-24 08:23:30 r, 00.00m,0000560859Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-24 08:33:30 r, 00.00m,0000560844Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-24 08:43:30 r, 00.00m,0000560889Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-24 08:53:30 r, 00.00m,0000561173Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-24 09:03:30 r, 00.00m,0000561381Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-24 09:13:30 r, 00.00m,0000561404Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-24 09:23:30 r, 00.00m,0000561553Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-24 09:33:30 r, 00.00m,0000561589Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-24 09:43:30 r, 00.00m,0000561774Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-24 09:53:30 r, 00.00m,0000561814Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-24 10:03:30 r, 00.00m,0000561901Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-24 10:13:30 r, 00.00m,0000561802Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-24 10:23:30 r, 00.00m,0000561990Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-24 10:33:30 r, 00.00m,0000562102Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-24 10:43:30 r, 00.00m,0000562070Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-24 10:53:30 r, 00.00m,0000562128Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-24 11:03:30 r, 00.00m,0000562145Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-24 11:13:30 r, 00.00m,0000562133Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-24 11:23:30 r, 00.00m,0000562364Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-24 11:33:30 r, 00.00m,0000562451Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-24 11:43:30 r, 00.00m,0000562623Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-24 11:53:30 r, 00.00m,0000562713Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-24 12:03:30 r, 00.00m,0000562635Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-24 12:13:30 r, 00.00m,0000562570Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-24 12:23:30 r, 00.00m,0000562494Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-24 12:33:30 r, 00.00m,0000562521Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-24 12:43:30 r, 00.00m,0000562496Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-24 12:53:30 r, 00.00m,0000562708Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-24 13:03:30 r, 00.00m,0000562709Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 13:13:30 r, 00.00m,0000562789Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-24 13:23:30 r, 00.00m,0000562866Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-02-24 13:33:30 r, 00.00m,0000562855Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-02-24 13:43:30 r, 00.00m,0000562793Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-02-24 13:53:30 r, 00.00m,0000562838Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-02-24 14:03:30 r, 00.00m,0000562778Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-02-24 14:13:30 r, 00.00m,0000562694Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-02-24 14:23:30 r, 00.00m,0000562682Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-24 14:33:30 r, 00.00m,0000562597Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 14:43:30 r, 00.00m,0000562549Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-24 14:53:30 r, 00.00m,0000562477Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-24 15:03:30 r, 00.00m,0000562487Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-24 15:13:30 r, 00.00m,0000562418Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-24 15:23:30 r, 00.00m,0000562303Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-24 15:33:30 r, 00.00m,0000562166Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-24 15:43:30 r, 00.00m,0000561982Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-24 15:53:30 r, 00.00m,0000561987Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-24 16:03:30 r, 00.00m,0000561610Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-24 16:13:30 r, 00.00m,0000561390Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-24 16:23:30 r, 00.00m,0000561239Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-24 16:33:30 r, 00.00m,0000561076Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-24 16:43:30 r, 00.00m,0000561090Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-24 16:53:30 r, 00.00m,0000560962Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-24 17:03:30 r, 00.00m,0000560938Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-24 17:13:30 r, 00.00m,0000561030Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-24 17:23:30 r, 00.00m,0000445750Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-24 17:33:30 r, 05.97m,0000363612Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-24 17:43:30 r, 06.32m,0000265941Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-24 17:53:30 r, 06.95m,0000147464Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-24 18:03:30 r, 07.78m,0000068635Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-24 18:13:30 r, 09.03m,0000021768Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-24 18:23:30 r, 10.82m,0000004183Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-24 18:33:30 r, 12.94m,0000000592Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-24 18:43:30 r, 14.99m,0000000089Hz,0000005164c,0000000.011s, 003.5C,00002195
2015-02-24 18:53:30 r, 16.29m,0000000026Hz,0000017197c,0000000.037s, 003.2C,00002195
2015-02-24 19:03:30 r, 16.88m,0000000016Hz,0000029524c,0000000.064s, 003.2C,00002195
2015-02-24 19:13:30 r, 16.72m,0000000018Hz,0000025272c,0000000.055s, 003.2C,00002195
2015-02-24 19:23:30 r, 16.28m,0000000027Hz,0000016961c,0000000.037s, 003.2C,00002195
2015-02-24 19:33:30 r, 16.29m,0000000027Hz,0000017142c,0000000.037s, 003.2C,00002195
2015-02-24 19:43:30 r, 15.70m,0000000046Hz,0000009928c,0000000.022s, 003.5C,00002195
2015-02-24 19:53:30 r, 15.70m,0000000046Hz,0000009932c,0000000.022s, 003.5C,00002195
2015-02-24 20:03:30 r, 15.65m,0000000048Hz,0000009508c,0000000.021s, 003.8C,00002195
2015-02-24 20:13:30 r, 15.36m,0000000063Hz,0000007290c,0000000.016s, 003.8C,00002195
2015-02-24 20:23:30 r, 15.71m,0000000046Hz,0000009988c,0000000.022s, 003.8C,00002195
2015-02-24 20:33:30 r, 15.53m,0000000054Hz,0000008495c,0000000.018s, 003.8C,00002195
2015-02-24 20:43:30 r, 15.38m,0000000062Hz,0000007393c,0000000.016s, 003.8C,00002195
2015-02-24 20:53:30 r, 15.16m,0000000076Hz,0000006027c,0000000.013s, 003.8C,00002195
2015-02-24 21:03:30 r, 15.28m,0000000068Hz,0000006745c,0000000.015s, 003.8C,00002195
2015-02-24 21:13:30 r, 15.86m,0000000040Hz,0000011504c,0000000.025s, 003.8C,00002195
2015-02-24 21:23:30 r, 16.96m,0000000015Hz,0000031730c,0000000.069s, 003.8C,00002195
2015-02-24 21:33:30 r, 17.06m,0000000013Hz,0000034617c,0000000.075s, 003.5C,00002195
2015-02-24 21:43:30 r, 16.68m,0000000019Hz,0000024474c,0000000.053s, 002.9C,00002195
2015-02-24 21:53:30 r, 15.77m,0000000043Hz,0000010586c,0000000.023s, 002.5C,00002195
2015-02-24 22:03:30 r, 15.44m,0000000059Hz,0000007801c,0000000.017s, 002.2C,00002195
2015-02-24 22:13:30 r, 15.47m,0000000057Hz,0000008020c,0000000.017s, 002.2C,00002195
2015-02-24 22:23:30 r, 15.37m,0000000063Hz,0000007335c,0000000.016s, 001.9C,00002195
2015-02-24 22:33:30 r, 15.29m,0000000068Hz,0000006807c,0000000.015s, 001.9C,00002195
2015-02-24 22:43:30 r, 15.42m,0000000060Hz,0000007651c,0000000.017s, 001.9C,00002195
2015-02-24 22:53:30 r, 16.07m,0000000033Hz,0000013954c,0000000.030s, 001.9C,00002195
2015-02-24 23:03:30 r, 16.02m,0000000034Hz,0000013397c,0000000.029s, 001.9C,00002195
2015-02-24 23:13:30 r, 16.49m,0000000022Hz,0000020689c,0000000.045s, 001.9C,00002195
2015-02-24 23:23:30 r, 16.81m,0000000017Hz,0000027760c,0000000.060s, 001.6C,00002195
2015-02-24 23:33:30 r, 16.17m,0000000030Hz,0000015308c,0000000.033s, 001.6C,00002195
2015-02-24 23:43:30 r, 15.96m,0000000036Hz,0000012639c,0000000.027s, 001.2C,00002195
2015-02-24 23:53:30 r, 15.76m,0000000043Hz,0000010514c,0000000.023s, 001.2C,00002195
