2020-10-07 00:07:52 r, 18.94m,0000000002Hz,0000207379c,0000000.450s, 016.7C,00002191
2020-10-07 00:17:53 r, 19.02m,0000000002Hz,0000222927c,0000000.484s, 016.7C,00002191
2020-10-07 00:27:53 r, 18.79m,0000000002Hz,0000180119c,0000000.391s, 016.7C,00002191
2020-10-07 00:37:52 r, 18.56m,0000000003Hz,0000145590c,0000000.316s, 016.7C,00002191
2020-10-07 00:47:53 r, 18.73m,0000000003Hz,0000170693c,0000000.370s, 016.7C,00002191
2020-10-07 00:57:53 r, 18.40m,0000000004Hz,0000125433c,0000000.272s, 016.7C,00002191
2020-10-07 01:07:52 r, 19.03m,0000000002Hz,0000223456c,0000000.485s, 016.7C,00002191
2020-10-07 01:17:54 r, 18.51m,0000000003Hz,0000139768c,0000000.303s, 016.7C,00002191
2020-10-07 01:27:53 r, 18.97m,0000000002Hz,0000212328c,0000000.461s, 016.7C,00002191
2020-10-07 01:37:52 r, 18.67m,0000000003Hz,0000161383c,0000000.350s, 016.4C,00002191
2020-10-07 01:47:55 r, 18.32m,0000000004Hz,0000117191c,0000000.254s, 016.7C,00002191
2020-10-07 01:57:53 r, 18.37m,0000000004Hz,0000122405c,0000000.266s, 017.0C,00002191
2020-10-07 02:07:52 r, 18.05m,0000000005Hz,0000090863c,0000000.197s, 017.4C,00002191
2020-10-07 02:17:53 r, 18.15m,0000000005Hz,0000099699c,0000000.216s, 017.4C,00002191
2020-10-07 02:27:53 r, 17.80m,0000000006Hz,0000072382c,0000000.157s, 017.4C,00002191
2020-10-07 02:37:52 r, 17.91m,0000000005Hz,0000080294c,0000000.174s, 017.4C,00002191
2020-10-07 02:47:52 r, 18.02m,0000000005Hz,0000088091c,0000000.191s, 017.7C,00002191
2020-10-07 02:57:54 r, 18.39m,0000000003Hz,0000124840c,0000000.271s, 018.0C,00002191
2020-10-07 03:07:52 r, 17.88m,0000000006Hz,0000077871c,0000000.169s, 018.3C,00002191
2020-10-07 03:17:52 r, 16.91m,0000000014Hz,0000031826c,0000000.069s, 018.3C,00002191
2020-10-07 03:27:54 r, 17.60m,0000000008Hz,0000060096c,0000000.130s, 018.3C,00002191
2020-10-07 03:37:52 r, 17.27m,0000000011Hz,0000044359c,0000000.096s, 018.3C,00002191
2020-10-07 03:47:52 r, 17.49m,0000000008Hz,0000054783c,0000000.119s, 018.0C,00002191
2020-10-07 03:57:53 r, 16.99m,0000000014Hz,0000034548c,0000000.075s, 017.7C,00002191
2020-10-07 04:07:52 r, 16.86m,0000000015Hz,0000030515c,0000000.066s, 017.4C,00002191
2020-10-07 04:17:52 r, 16.74m,0000000017Hz,0000027348c,0000000.059s, 017.0C,00002191
2020-10-07 04:27:53 r, 16.65m,0000000018Hz,0000025075c,0000000.054s, 016.7C,00002191
2020-10-07 04:37:52 r, 16.55m,0000000020Hz,0000022831c,0000000.050s, 016.4C,00002191
2020-10-07 04:47:52 r, 16.47m,0000000021Hz,0000021221c,0000000.046s, 016.4C,00002191
2020-10-07 04:57:53 r, 16.46m,0000000023Hz,0000021029c,0000000.046s, 016.4C,00002191
2020-10-07 05:07:52 r, 17.49m,0000000009Hz,0000054140c,0000000.117s, 016.4C,00002191
2020-10-07 05:17:52 r, 17.77m,0000000007Hz,0000070278c,0000000.153s, 016.7C,00002191
2020-10-07 05:27:55 r, 17.12m,0000000012Hz,0000038870c,0000000.084s, 016.7C,00002191
2020-10-07 05:37:52 r, 16.94m,0000000015Hz,0000032948c,0000000.072s, 017.0C,00002191
2020-10-07 05:47:52 r, 16.57m,0000000020Hz,0000023365c,0000000.051s, 017.0C,00002191
2020-10-07 05:57:55 r, 17.21m,0000000012Hz,0000041998c,0000000.091s, 017.0C,00002191
2020-10-07 06:07:52 r, 16.76m,0000000016Hz,0000027874c,0000000.060s, 016.7C,00002191
2020-10-07 06:17:52 r, 16.95m,0000000014Hz,0000033159c,0000000.072s, 016.7C,00002191
2020-10-07 06:27:53 r, 17.11m,0000000012Hz,0000038637c,0000000.084s, 016.1C,00002191
2020-10-07 06:37:52 r, 17.11m,0000000012Hz,0000038250c,0000000.083s, 015.7C,00002191
2020-10-07 06:47:52 r, 16.68m,0000000018Hz,0000025703c,0000000.056s, 015.4C,00002191
2020-10-07 06:57:53 r, 15.25m,0000000066Hz,0000006880c,0000000.015s, 015.4C,00002191
2020-10-07 07:07:52 r, 13.14m,0000000468Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-07 07:17:52 r, 10.99m,0000003393Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-07 07:27:55 r, 09.15m,0000018613Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-07 07:37:52 r, 07.84m,0000061898Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-07 07:47:52 r, 06.98m,0000136238Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-07 07:57:54 r, 06.43m,0000227146Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-07 08:07:53 r, 06.06m,0000319287Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-07 08:17:52 r, 00.00m,0000407050Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-07 08:27:53 r, 00.00m,0000491340Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-07 08:37:53 r, 00.00m,0000601290Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-07 08:47:52 r, 00.00m,0000597226Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-07 08:57:53 r, 00.00m,0000597073Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-07 09:07:53 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-07 09:17:52 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-07 09:27:53 r, 00.00m,0000596818Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-07 09:37:54 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-07 09:47:52 r, 00.00m,0000596697Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-07 09:57:54 r, 00.00m,0000596600Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-10-07 10:07:53 r, 00.00m,0000596582Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-10-07 10:17:52 r, 00.00m,0000596421Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-07 10:27:54 r, 00.00m,0000596284Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-07 10:37:53 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-07 10:47:52 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-07 10:57:53 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-07 11:07:53 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-07 11:17:52 r, 00.00m,0000596084Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-07 11:27:53 r, 00.00m,0000595993Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-07 11:37:53 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-07 11:47:52 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-07 11:57:54 r, 00.00m,0000596140Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-07 12:07:53 r, 00.00m,0000595989Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-07 12:17:52 r, 00.00m,0000596085Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-07 12:27:54 r, 00.00m,0000595941Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-07 12:37:53 r, 00.00m,0000595895Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-07 12:47:52 r, 00.00m,0000596152Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-07 12:57:53 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-07 13:07:53 r, 00.00m,0000596182Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-07 13:17:52 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-07 13:27:53 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-07 13:37:53 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-07 13:47:52 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-07 13:57:53 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-07 14:07:55 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-07 14:17:52 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-07 14:27:55 r, 00.00m,0000595768Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-10-07 14:37:53 r, 00.00m,0000595654Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-07 14:47:52 r, 00.00m,0000595716Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-07 14:57:55 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-07 15:07:53 r, 00.00m,0000596076Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-07 15:17:52 r, 00.00m,0000595705Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-07 15:27:53 r, 00.00m,0000595822Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-07 15:37:53 r, 00.00m,0000595922Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-10-07 15:47:52 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-10-07 15:57:54 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-07 16:07:53 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-07 16:17:52 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-10-07 16:27:55 r, 00.00m,0000596027Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-07 16:37:53 r, 00.00m,0000595876Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-10-07 16:47:52 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-07 16:57:55 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-07 17:07:53 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-07 17:17:52 r, 00.00m,0000596149Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-10-07 17:27:53 r, 00.00m,0000596163Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-07 17:37:54 r, 00.00m,0000596271Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-07 17:47:52 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-07 17:57:54 r, 00.00m,0000579346Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-07 18:07:53 r, 00.00m,0000485221Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-07 18:17:52 r, 05.86m,0000383930Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-07 18:27:53 r, 06.25m,0000267471Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-07 18:37:55 r, 06.67m,0000181425Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-07 18:47:52 r, 07.32m,0000099852Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-10-07 18:57:55 r, 08.33m,0000039497Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-10-07 19:07:53 r, 09.85m,0000009679Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-10-07 19:17:52 r, 11.88m,0000001502Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-07 19:27:52 r, 14.08m,0000000197Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-07 19:37:53 r, 16.21m,0000000028Hz,0000016659c,0000000.036s, 019.9C,00002191
2020-10-07 19:47:52 r, 17.90m,0000000006Hz,0000079533c,0000000.173s, 019.6C,00002191
2020-10-07 19:57:52 r, 19.30m,0000000001Hz,0000287858c,0000000.625s, 019.0C,00002191
2020-10-07 20:07:53 r, 20.26m,0000000001Hz,0000689251c,0000001.496s, 018.6C,00002191
2020-10-07 20:17:52 r, 20.68m,0000000000Hz,0001007886c,0000002.187s, 018.3C,00002191
2020-10-07 20:27:52 r, 20.78m,0000000000Hz,0001111505c,0000002.412s, 018.0C,00002191
2020-10-07 20:37:55 r, 20.72m,0000000001Hz,0001048076c,0000002.274s, 018.0C,00002191
2020-10-07 20:47:52 r, 20.70m,0000000000Hz,0001029903c,0000002.235s, 017.7C,00002191
2020-10-07 20:57:52 r, 20.64m,0000000000Hz,0000968140c,0000002.101s, 017.7C,00002191
2020-10-07 21:07:53 r, 20.81m,0000000000Hz,0001141913c,0000002.478s, 017.7C,00002191
2020-10-07 21:17:52 r, 20.82m,0000000000Hz,0001152110c,0000002.500s, 017.4C,00002191
2020-10-07 21:27:52 r, 20.82m,0000000001Hz,0001154353c,0000002.505s, 017.0C,00002191
2020-10-07 21:37:53 r, 20.81m,0000000001Hz,0001142427c,0000002.479s, 017.0C,00002191
2020-10-07 21:47:52 r, 20.80m,0000000000Hz,0001130463c,0000002.453s, 016.7C,00002191
2020-10-07 21:57:52 r, 20.76m,0000000000Hz,0001082681c,0000002.350s, 016.4C,00002191
2020-10-07 22:07:54 r, 20.70m,0000000001Hz,0001031527c,0000002.239s, 016.4C,00002191
2020-10-07 22:17:52 r, 20.65m,0000000000Hz,0000980293c,0000002.127s, 015.7C,00002191
2020-10-07 22:27:52 r, 20.59m,0000000001Hz,0000926478c,0000002.011s, 015.4C,00002191
2020-10-07 22:37:55 r, 20.50m,0000000001Hz,0000858918c,0000001.864s, 015.1C,00002191
2020-10-07 22:47:52 r, 20.44m,0000000000Hz,0000807110c,0000001.752s, 015.1C,00002191
2020-10-07 22:57:52 r, 20.38m,0000000001Hz,0000766257c,0000001.663s, 015.1C,00002191
2020-10-07 23:07:55 r, 20.32m,0000000001Hz,0000730560c,0000001.585s, 014.8C,00002191
2020-10-07 23:17:52 r, 20.26m,0000000001Hz,0000695181c,0000001.509s, 014.8C,00002191
2020-10-07 23:27:52 r, 20.21m,0000000001Hz,0000659503c,0000001.431s, 014.8C,00002191
2020-10-07 23:37:53 r, 20.16m,0000000001Hz,0000633903c,0000001.376s, 014.5C,00002191
2020-10-07 23:47:52 r, 20.10m,0000000001Hz,0000599805c,0000001.302s, 014.5C,00002191
2020-10-07 23:57:52 r, 20.05m,0000000001Hz,0000573096c,0000001.244s, 014.5C,00002191
