2020-10-12 00:07:54 r, 19.50m,0000000002Hz,0000345444c,0000000.750s, 022.5C,00002191
2020-10-12 00:17:54 r, 19.56m,0000000001Hz,0000362973c,0000000.788s, 022.5C,00002191
2020-10-12 00:27:54 r, 19.51m,0000000001Hz,0000349563c,0000000.759s, 022.5C,00002191
2020-10-12 00:37:56 r, 19.54m,0000000002Hz,0000357685c,0000000.776s, 022.2C,00002191
2020-10-12 00:47:54 r, 19.58m,0000000002Hz,0000370580c,0000000.804s, 022.2C,00002191
2020-10-12 00:57:54 r, 19.61m,0000000001Hz,0000381030c,0000000.827s, 022.2C,00002191
2020-10-12 01:07:54 r, 19.48m,0000000001Hz,0000337989c,0000000.733s, 022.2C,00002191
2020-10-12 01:17:54 r, 19.44m,0000000001Hz,0000327415c,0000000.711s, 021.9C,00002191
2020-10-12 01:27:54 r, 19.41m,0000000002Hz,0000318768c,0000000.692s, 021.9C,00002191
2020-10-12 01:37:55 r, 19.46m,0000000001Hz,0000332880c,0000000.722s, 021.9C,00002191
2020-10-12 01:47:54 r, 19.66m,0000000001Hz,0000397696c,0000000.863s, 021.5C,00002191
2020-10-12 01:57:54 r, 19.33m,0000000001Hz,0000296539c,0000000.644s, 021.5C,00002191
2020-10-12 02:07:56 r, 19.35m,0000000001Hz,0000299492c,0000000.650s, 021.5C,00002191
2020-10-12 02:17:54 r, 19.30m,0000000002Hz,0000287114c,0000000.623s, 021.5C,00002191
2020-10-12 02:27:54 r, 19.32m,0000000002Hz,0000290971c,0000000.631s, 021.2C,00002191
2020-10-12 02:37:56 r, 19.60m,0000000001Hz,0000378302c,0000000.821s, 021.2C,00002191
2020-10-12 02:47:54 r, 19.61m,0000000001Hz,0000381807c,0000000.829s, 020.9C,00002191
2020-10-12 02:57:54 r, 19.61m,0000000002Hz,0000381113c,0000000.827s, 020.9C,00002191
2020-10-12 03:07:54 r, 19.52m,0000000002Hz,0000353192c,0000000.766s, 020.6C,00002191
2020-10-12 03:17:54 r, 19.38m,0000000001Hz,0000310032c,0000000.673s, 020.6C,00002191
2020-10-12 03:27:54 r, 19.38m,0000000001Hz,0000310945c,0000000.675s, 020.3C,00002191
2020-10-12 03:37:54 r, 19.27m,0000000002Hz,0000280417c,0000000.609s, 020.3C,00002191
2020-10-12 03:47:54 r, 19.24m,0000000002Hz,0000273656c,0000000.594s, 019.9C,00002191
2020-10-12 03:57:54 r, 19.49m,0000000001Hz,0000343633c,0000000.746s, 019.9C,00002191
2020-10-12 04:07:55 r, 19.37m,0000000001Hz,0000308320c,0000000.669s, 019.6C,00002191
2020-10-12 04:17:54 r, 19.51m,0000000001Hz,0000352160c,0000000.764s, 019.6C,00002191
2020-10-12 04:27:54 r, 19.26m,0000000002Hz,0000277397c,0000000.602s, 019.3C,00002191
2020-10-12 04:37:56 r, 19.33m,0000000001Hz,0000297480c,0000000.646s, 019.3C,00002191
2020-10-12 04:47:54 r, 19.30m,0000000002Hz,0000290713c,0000000.631s, 019.3C,00002191
2020-10-12 04:57:54 r, 19.48m,0000000002Hz,0000341653c,0000000.741s, 019.0C,00002191
2020-10-12 05:07:56 r, 19.81m,0000000001Hz,0000458742c,0000000.996s, 018.6C,00002191
2020-10-12 05:17:54 r, 20.03m,0000000001Hz,0000558595c,0000001.212s, 018.3C,00002191
2020-10-12 05:27:54 r, 20.30m,0000000001Hz,0000718932c,0000001.560s, 017.7C,00002191
2020-10-12 05:37:54 r, 20.31m,0000000001Hz,0000722695c,0000001.568s, 017.4C,00002191
2020-10-12 05:47:55 r, 20.00m,0000000001Hz,0000541512c,0000001.175s, 017.4C,00002191
2020-10-12 05:57:54 r, 20.20m,0000000000Hz,0000652500c,0000001.416s, 017.0C,00002191
2020-10-12 06:07:55 r, 20.35m,0000000000Hz,0000747865c,0000001.623s, 016.7C,00002191
2020-10-12 06:17:54 r, 20.20m,0000000001Hz,0000659324c,0000001.431s, 016.4C,00002191
2020-10-12 06:27:54 r, 20.13m,0000000001Hz,0000614174c,0000001.333s, 016.1C,00002191
2020-10-12 06:37:54 r, 19.62m,0000000001Hz,0000384867c,0000000.835s, 015.7C,00002191
2020-10-12 06:47:56 r, 18.61m,0000000003Hz,0000152980c,0000000.332s, 015.4C,00002191
2020-10-12 06:57:54 r, 17.15m,0000000012Hz,0000039715c,0000000.086s, 015.1C,00002191
2020-10-12 07:07:56 r, 15.12m,0000000075Hz,0000006104c,0000000.013s, 014.8C,00002191
2020-10-12 07:17:54 r, 12.86m,0000000607Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-12 07:27:54 r, 10.76m,0000004201Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-12 07:37:54 r, 09.00m,0000021142Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-12 07:47:55 r, 07.88m,0000059682Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-12 07:57:54 r, 07.21m,0000110143Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-12 08:07:55 r, 06.72m,0000173284Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-12 08:17:54 r, 06.40m,0000232169Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-12 08:27:54 r, 06.18m,0000285776Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-12 08:37:54 r, 00.00m,0000468778Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-12 08:47:56 r, 00.00m,0000574969Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-12 08:57:54 r, 00.00m,0000597470Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-12 09:07:56 r, 00.00m,0000597353Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-12 09:17:54 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-12 09:27:54 r, 00.00m,0000597189Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-12 09:37:56 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-12 09:47:54 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-12 09:57:54 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-12 10:07:54 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-12 10:17:55 r, 00.00m,0000596628Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-12 10:27:54 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-12 10:37:55 r, 00.00m,0000596538Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-12 10:47:54 r, 00.00m,0000596463Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-12 10:57:54 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-10-12 11:07:54 r, 00.00m,0000596345Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-12 11:17:56 r, 00.00m,0000596257Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-12 11:27:54 r, 00.00m,0000596295Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-12 11:37:56 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-12 11:47:54 r, 00.00m,0000596284Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-12 11:57:54 r, 00.00m,0000596241Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-12 12:07:55 r, 00.00m,0000596293Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-12 12:17:55 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-12 12:27:54 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-10-12 12:37:55 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-12 12:47:55 r, 00.00m,0000595848Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-12 12:57:54 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-12 13:07:55 r, 00.00m,0000595665Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-10-12 13:17:56 r, 00.00m,0000595611Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-12 13:27:54 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-10-12 13:37:56 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-10-12 13:47:55 r, 00.00m,0000595356Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-10-12 13:57:54 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-12 14:07:56 r, 00.00m,0000595316Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-10-12 14:17:55 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-10-12 14:27:54 r, 00.00m,0000595382Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-10-12 14:37:55 r, 00.00m,0000595334Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-12 14:47:55 r, 00.00m,0000595399Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-12 14:57:54 r, 00.00m,0000595499Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-12 15:07:55 r, 00.00m,0000595313Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-12 15:17:55 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-12 15:27:54 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-10-12 15:37:55 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-10-12 15:47:56 r, 00.00m,0000595587Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-10-12 15:57:54 r, 00.00m,0000595568Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-10-12 16:07:56 r, 00.00m,0000595670Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-12 16:17:55 r, 00.00m,0000595755Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-10-12 16:27:54 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-10-12 16:37:55 r, 00.00m,0000595786Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-12 16:47:55 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-12 16:57:54 r, 00.00m,0000595985Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-12 17:07:55 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-12 17:17:55 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-12 17:27:54 r, 00.00m,0000596372Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-12 17:37:54 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-12 17:47:56 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-12 17:57:54 r, 00.00m,0000535690Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-12 18:07:54 r, 00.00m,0000413848Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-10-12 18:17:55 r, 06.17m,0000287581Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-12 18:27:54 r, 06.49m,0000214106Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-10-12 18:37:54 r, 07.49m,0000085268Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-10-12 18:47:55 r, 08.52m,0000033035Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-12 18:57:54 r, 10.12m,0000007596Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-10-12 19:07:54 r, 12.08m,0000001251Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-12 19:17:55 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-12 19:27:54 r, 15.99m,0000000033Hz,0000013740c,0000000.030s, 022.2C,00002191
2020-10-12 19:37:54 r, 17.65m,0000000007Hz,0000062503c,0000000.136s, 021.9C,00002191
2020-10-12 19:47:56 r, 18.90m,0000000003Hz,0000197540c,0000000.429s, 021.5C,00002191
2020-10-12 19:57:54 r, 19.81m,0000000001Hz,0000458644c,0000000.995s, 021.5C,00002191
2020-10-12 20:07:54 r, 19.97m,0000000001Hz,0000530912c,0000001.152s, 021.2C,00002191
2020-10-12 20:17:56 r, 19.93m,0000000001Hz,0000513450c,0000001.114s, 020.9C,00002191
2020-10-12 20:27:54 r, 19.70m,0000000001Hz,0000414679c,0000000.900s, 020.9C,00002191
2020-10-12 20:37:54 r, 19.64m,0000000001Hz,0000391494c,0000000.850s, 020.6C,00002191
2020-10-12 20:47:55 r, 19.36m,0000000002Hz,0000303248c,0000000.658s, 020.6C,00002191
2020-10-12 20:57:54 r, 19.65m,0000000001Hz,0000397564c,0000000.863s, 020.6C,00002191
2020-10-12 21:07:54 r, 20.18m,0000000000Hz,0000643020c,0000001.395s, 020.6C,00002191
2020-10-12 21:17:56 r, 19.65m,0000000001Hz,0000397501c,0000000.863s, 020.6C,00002191
2020-10-12 21:27:54 r, 19.11m,0000000002Hz,0000240952c,0000000.523s, 020.6C,00002191
2020-10-12 21:37:54 r, 19.06m,0000000002Hz,0000231174c,0000000.502s, 020.6C,00002191
2020-10-12 21:47:57 r, 19.27m,0000000001Hz,0000282517c,0000000.613s, 020.6C,00002191
2020-10-12 21:57:54 r, 19.53m,0000000002Hz,0000357094c,0000000.775s, 020.6C,00002191
2020-10-12 22:07:54 r, 19.62m,0000000001Hz,0000385946c,0000000.838s, 020.9C,00002191
2020-10-12 22:17:57 r, 19.44m,0000000002Hz,0000327225c,0000000.710s, 021.2C,00002191
2020-10-12 22:27:54 r, 19.43m,0000000001Hz,0000325377c,0000000.706s, 021.9C,00002191
2020-10-12 22:37:54 r, 19.34m,0000000002Hz,0000297644c,0000000.646s, 021.9C,00002191
2020-10-12 22:47:55 r, 19.32m,0000000002Hz,0000291931c,0000000.634s, 021.9C,00002191
2020-10-12 22:57:55 r, 19.54m,0000000001Hz,0000357926c,0000000.777s, 022.2C,00002191
2020-10-12 23:07:54 r, 19.53m,0000000001Hz,0000353086c,0000000.766s, 021.9C,00002191
2020-10-12 23:17:56 r, 19.69m,0000000001Hz,0000407706c,0000000.885s, 021.9C,00002191
2020-10-12 23:27:55 r, 19.78m,0000000001Hz,0000444256c,0000000.964s, 021.5C,00002191
2020-10-12 23:37:54 r, 19.70m,0000000001Hz,0000412582c,0000000.895s, 021.5C,00002191
2020-10-12 23:47:55 r, 19.38m,0000000001Hz,0000308240c,0000000.669s, 021.5C,00002191
2020-10-12 23:57:57 r, 19.61m,0000000001Hz,0000380173c,0000000.825s, 021.5C,00002191
