2016-05-19 00:01:30 r, 17.76m,0000000007Hz,0000066358c,0000000.144s, 032.2C,00002195
2016-05-19 00:11:28 r, 17.79m,0000000007Hz,0000067955c,0000000.147s, 032.2C,00002195
2016-05-19 00:21:27 r, 17.81m,0000000007Hz,0000069171c,0000000.150s, 032.2C,00002195
2016-05-19 00:31:28 r, 17.82m,0000000007Hz,0000070131c,0000000.152s, 032.2C,00002195
2016-05-19 00:41:27 r, 17.84m,0000000007Hz,0000071250c,0000000.155s, 032.2C,00002195
2016-05-19 00:51:28 r, 17.87m,0000000006Hz,0000073083c,0000000.159s, 032.2C,00002195
2016-05-19 01:01:28 r, 17.90m,0000000006Hz,0000075013c,0000000.163s, 031.9C,00002195
2016-05-19 01:11:27 r, 17.94m,0000000006Hz,0000077364c,0000000.168s, 031.9C,00002195
2016-05-19 01:21:28 r, 17.94m,0000000006Hz,0000077539c,0000000.168s, 031.5C,00002195
2016-05-19 01:31:28 r, 17.94m,0000000006Hz,0000077861c,0000000.169s, 031.5C,00002195
2016-05-19 01:41:28 r, 17.91m,0000000006Hz,0000076498c,0000000.166s, 031.2C,00002195
2016-05-19 01:51:28 r, 17.93m,0000000005Hz,0000077793c,0000000.169s, 031.2C,00002195
2016-05-19 02:01:28 r, 17.94m,0000000006Hz,0000078666c,0000000.171s, 030.9C,00002195
2016-05-19 02:11:28 r, 17.94m,0000000005Hz,0000078785c,0000000.171s, 030.9C,00002195
2016-05-19 02:21:28 r, 18.01m,0000000006Hz,0000083523c,0000000.181s, 030.9C,00002195
2016-05-19 02:31:28 r, 18.03m,0000000005Hz,0000084502c,0000000.183s, 030.6C,00002195
2016-05-19 02:41:28 r, 18.05m,0000000005Hz,0000086420c,0000000.188s, 030.6C,00002195
2016-05-19 02:51:28 r, 18.08m,0000000005Hz,0000089191c,0000000.194s, 030.2C,00002195
2016-05-19 03:01:29 r, 18.11m,0000000005Hz,0000090920c,0000000.197s, 030.2C,00002195
2016-05-19 03:11:28 r, 18.13m,0000000005Hz,0000093013c,0000000.202s, 030.2C,00002195
2016-05-19 03:21:28 r, 18.14m,0000000004Hz,0000093925c,0000000.204s, 029.9C,00002195
2016-05-19 03:31:28 r, 18.15m,0000000005Hz,0000094367c,0000000.205s, 029.9C,00002195
2016-05-19 03:41:30 r, 18.14m,0000000005Hz,0000094142c,0000000.204s, 029.6C,00002195
2016-05-19 03:51:28 r, 18.12m,0000000005Hz,0000092507c,0000000.201s, 029.6C,00002195
2016-05-19 04:01:28 r, 18.07m,0000000006Hz,0000088473c,0000000.192s, 029.6C,00002195
2016-05-19 04:11:28 r, 17.92m,0000000006Hz,0000076846c,0000000.167s, 029.6C,00002195
2016-05-19 04:21:28 r, 17.58m,0000000008Hz,0000055914c,0000000.121s, 029.3C,00002195
2016-05-19 04:31:28 r, 16.95m,0000000014Hz,0000031271c,0000000.068s, 029.3C,00002195
2016-05-19 04:41:29 r, 15.89m,0000000038Hz,0000011863c,0000000.026s, 029.3C,00002195
2016-05-19 04:51:28 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-19 05:01:28 r, 12.70m,0000000741Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-19 05:11:29 r, 11.09m,0000003251Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-19 05:21:28 r, 09.62m,0000012636Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-19 05:31:28 r, 08.45m,0000037156Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-19 05:41:30 r, 07.58m,0000082590Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-19 05:51:28 r, 06.99m,0000142349Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-19 06:01:28 r, 06.56m,0000211321Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-19 06:11:28 r, 06.17m,0000304871Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-19 06:21:28 r, 00.00m,0000424102Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-19 06:31:28 r, 00.00m,0000552158Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-19 06:41:28 r, 00.00m,0000563547Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-19 06:51:28 r, 00.00m,0000563605Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-19 07:01:28 r, 00.00m,0000563702Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-19 07:11:28 r, 00.00m,0000563755Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-19 07:21:28 r, 00.00m,0000563731Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-19 07:31:28 r, 00.00m,0000563840Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-19 07:41:28 r, 00.00m,0000563888Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-19 07:51:28 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-19 08:01:28 r, 00.00m,0000564026Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-19 08:11:28 r, 00.00m,0000564017Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-19 08:21:28 r, 00.00m,0000564109Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-19 08:31:30 r, 00.00m,0000564055Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-19 08:41:28 r, 00.00m,0000564116Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-19 08:51:28 r, 00.00m,0000564115Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-19 09:01:28 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-19 09:11:28 r, 00.00m,0000564695Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-19 09:21:28 r, 00.00m,0000564900Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-05-19 09:31:28 r, 00.00m,0000565103Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-05-19 09:41:29 r, 00.00m,0000565212Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-05-19 09:51:28 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-05-19 10:01:29 r, 00.00m,0000565451Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-05-19 10:11:29 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-05-19 10:21:28 r, 00.00m,0000565507Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-05-19 10:31:28 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-05-19 10:41:28 r, 00.00m,0000565624Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-19 10:51:28 r, 00.00m,0000565707Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-19 11:01:28 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-19 11:11:28 r, 00.00m,0000565700Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-19 11:21:28 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-19 11:31:28 r, 00.00m,0000565848Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-19 11:41:28 r, 00.00m,0000565857Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-19 11:51:28 r, 00.00m,0000565841Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-19 12:01:28 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-19 12:11:30 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-19 12:21:28 r, 00.00m,0000565832Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-05-19 12:31:28 r, 00.00m,0000565846Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-19 12:41:30 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-19 12:51:28 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-19 13:01:30 r, 00.00m,0000565856Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-05-19 13:11:29 r, 00.00m,0000565909Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-05-19 13:21:28 r, 00.00m,0000565939Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-19 13:31:28 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-19 13:41:29 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-19 13:51:28 r, 00.00m,0000565930Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-19 14:01:28 r, 00.00m,0000565997Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-19 14:11:30 r, 00.00m,0000566052Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-19 14:21:28 r, 00.00m,0000566056Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-19 14:31:28 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-19 14:41:30 r, 00.00m,0000566033Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-19 14:51:29 r, 00.00m,0000565885Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-19 15:01:28 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-19 15:11:29 r, 00.00m,0000565774Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-19 15:21:31 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-19 15:31:28 r, 00.00m,0000565806Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-19 15:41:29 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-19 15:51:29 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-19 16:01:28 r, 00.00m,0000565662Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-19 16:11:28 r, 00.00m,0000565398Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-05-19 16:21:28 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-19 16:31:28 r, 00.00m,0000565701Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-19 16:41:28 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-19 16:51:28 r, 00.00m,0000565631Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-19 17:01:28 r, 00.00m,0000565548Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-19 17:11:28 r, 00.00m,0000565666Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-19 17:21:29 r, 00.00m,0000565639Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-19 17:31:28 r, 00.00m,0000565467Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-19 17:41:29 r, 00.00m,0000565414Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-19 17:51:29 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-19 18:01:28 r, 00.00m,0000565178Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-05-19 18:11:31 r, 00.00m,0000565211Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-05-19 18:21:29 r, 00.00m,0000565099Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-05-19 18:31:28 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-19 18:41:31 r, 00.00m,0000564919Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-05-19 18:51:28 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-19 19:01:28 r, 00.00m,0000564823Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-19 19:11:29 r, 00.00m,0000564837Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-05-19 19:21:29 r, 00.00m,0000564809Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-05-19 19:31:28 r, 00.00m,0000564800Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-05-19 19:41:28 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-05-19 19:51:31 r, 00.00m,0000564692Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-05-19 20:01:28 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-05-19 20:11:28 r, 00.00m,0000564688Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-05-19 20:21:28 r, 00.00m,0000564603Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-05-19 20:31:28 r, 00.00m,0000502200Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-05-19 20:41:31 r, 00.00m,0000417057Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-19 20:51:28 r, 06.27m,0000277699Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-19 21:01:28 r, 06.96m,0000147194Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-19 21:11:28 r, 07.81m,0000066906Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-19 21:21:30 r, 08.60m,0000032329Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-19 21:31:28 r, 10.04m,0000008601Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-19 21:41:29 r, 11.32m,0000002638Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-19 21:51:31 r, 12.81m,0000000669Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-19 22:01:28 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-19 22:11:29 r, 15.67m,0000000047Hz,0000009646c,0000000.021s, 035.1C,00002195
2016-05-19 22:21:28 r, 16.49m,0000000022Hz,0000020537c,0000000.045s, 034.8C,00002195
2016-05-19 22:31:28 r, 17.01m,0000000014Hz,0000033290c,0000000.072s, 034.4C,00002195
2016-05-19 22:41:28 r, 17.25m,0000000011Hz,0000041494c,0000000.090s, 034.4C,00002195
2016-05-19 22:51:29 r, 17.39m,0000000010Hz,0000047338c,0000000.103s, 034.4C,00002195
2016-05-19 23:01:29 r, 17.39m,0000000010Hz,0000047026c,0000000.102s, 034.4C,00002195
2016-05-19 23:11:29 r, 17.43m,0000000009Hz,0000048859c,0000000.106s, 034.1C,00002195
2016-05-19 23:21:30 r, 17.23m,0000000011Hz,0000040464c,0000000.088s, 034.1C,00002195
2016-05-19 23:31:28 r, 16.96m,0000000015Hz,0000031775c,0000000.069s, 034.1C,00002195
2016-05-19 23:41:30 r, 16.74m,0000000018Hz,0000025898c,0000000.056s, 033.8C,00002195
2016-05-19 23:51:29 r, 17.25m,0000000011Hz,0000041295c,0000000.090s, 033.8C,00002195
