2021-10-30 00:01:28 r, 19.27m,0000000002Hz,0000280274c,0000000.608s, 020.6C,00002191
2021-10-30 00:11:30 r, 19.31m,0000000002Hz,0000291741c,0000000.633s, 020.6C,00002191
2021-10-30 00:21:29 r, 19.46m,0000000002Hz,0000335049c,0000000.727s, 020.6C,00002191
2021-10-30 00:31:28 r, 19.30m,0000000002Hz,0000287022c,0000000.623s, 020.6C,00002191
2021-10-30 00:41:29 r, 19.25m,0000000002Hz,0000274998c,0000000.597s, 020.6C,00002191
2021-10-30 00:51:31 r, 19.31m,0000000002Hz,0000292845c,0000000.636s, 020.6C,00002191
2021-10-30 01:01:28 r, 19.34m,0000000001Hz,0000299606c,0000000.650s, 020.6C,00002191
2021-10-30 01:11:31 r, 19.40m,0000000001Hz,0000317026c,0000000.688s, 020.6C,00002191
2021-10-30 01:21:29 r, 19.51m,0000000001Hz,0000348514c,0000000.756s, 020.6C,00002191
2021-10-30 01:31:28 r, 19.61m,0000000001Hz,0000383978c,0000000.833s, 020.6C,00002191
2021-10-30 01:41:31 r, 19.44m,0000000001Hz,0000329284c,0000000.715s, 020.6C,00002191
2021-10-30 01:51:29 r, 19.24m,0000000002Hz,0000272611c,0000000.592s, 020.6C,00002191
2021-10-30 02:01:28 r, 19.20m,0000000002Hz,0000262014c,0000000.569s, 020.6C,00002191
2021-10-30 02:11:29 r, 19.16m,0000000002Hz,0000253811c,0000000.551s, 020.6C,00002191
2021-10-30 02:21:30 r, 19.31m,0000000001Hz,0000292833c,0000000.635s, 020.6C,00002191
2021-10-30 02:31:28 r, 19.47m,0000000001Hz,0000336881c,0000000.731s, 020.6C,00002191
2021-10-30 02:41:30 r, 19.37m,0000000001Hz,0000308109c,0000000.669s, 020.3C,00002191
2021-10-30 02:51:29 r, 19.41m,0000000001Hz,0000319951c,0000000.694s, 020.3C,00002191
2021-10-30 03:01:28 r, 19.26m,0000000002Hz,0000277582c,0000000.602s, 020.3C,00002191
2021-10-30 03:11:29 r, 19.23m,0000000002Hz,0000268785c,0000000.583s, 020.3C,00002191
2021-10-30 03:21:31 r, 19.13m,0000000002Hz,0000246899c,0000000.536s, 020.3C,00002191
2021-10-30 03:31:28 r, 19.18m,0000000002Hz,0000258585c,0000000.561s, 020.3C,00002191
2021-10-30 03:41:31 r, 19.25m,0000000001Hz,0000274628c,0000000.596s, 019.9C,00002191
2021-10-30 03:51:29 r, 19.21m,0000000002Hz,0000265047c,0000000.575s, 019.9C,00002191
2021-10-30 04:01:28 r, 19.10m,0000000002Hz,0000238146c,0000000.517s, 019.9C,00002191
2021-10-30 04:11:31 r, 19.23m,0000000002Hz,0000269592c,0000000.585s, 019.9C,00002191
2021-10-30 04:21:29 r, 19.03m,0000000002Hz,0000223599c,0000000.485s, 019.9C,00002191
2021-10-30 04:31:28 r, 18.96m,0000000002Hz,0000210151c,0000000.456s, 019.9C,00002191
2021-10-30 04:41:29 r, 18.95m,0000000002Hz,0000208338c,0000000.452s, 019.9C,00002191
2021-10-30 04:51:31 r, 19.07m,0000000002Hz,0000231474c,0000000.502s, 019.9C,00002191
2021-10-30 05:01:28 r, 18.98m,0000000003Hz,0000213111c,0000000.462s, 019.9C,00002191
2021-10-30 05:11:30 r, 19.03m,0000000002Hz,0000223343c,0000000.485s, 019.6C,00002191
2021-10-30 05:21:29 r, 19.15m,0000000002Hz,0000250724c,0000000.544s, 019.6C,00002191
2021-10-30 05:31:28 r, 19.27m,0000000002Hz,0000282123c,0000000.612s, 019.6C,00002191
2021-10-30 05:41:31 r, 19.15m,0000000002Hz,0000251548c,0000000.546s, 019.6C,00002191
2021-10-30 05:51:29 r, 18.92m,0000000002Hz,0000202590c,0000000.440s, 019.6C,00002191
2021-10-30 06:01:28 r, 19.01m,0000000002Hz,0000220875c,0000000.479s, 019.6C,00002191
2021-10-30 06:11:31 r, 19.06m,0000000002Hz,0000230583c,0000000.500s, 019.3C,00002191
2021-10-30 06:21:29 r, 19.07m,0000000002Hz,0000233179c,0000000.506s, 019.3C,00002191
2021-10-30 06:31:28 r, 19.20m,0000000002Hz,0000261805c,0000000.568s, 019.3C,00002191
2021-10-30 06:41:29 r, 19.08m,0000000002Hz,0000236414c,0000000.513s, 019.3C,00002191
2021-10-30 06:51:30 r, 18.80m,0000000003Hz,0000181520c,0000000.394s, 019.0C,00002191
2021-10-30 07:01:28 r, 18.28m,0000000004Hz,0000112699c,0000000.245s, 019.0C,00002191
2021-10-30 07:11:30 r, 17.01m,0000000013Hz,0000035147c,0000000.076s, 019.0C,00002191
2021-10-30 07:21:29 r, 14.45m,0000000140Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 07:31:28 r, 13.14m,0000000467Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 07:41:29 r, 10.83m,0000003940Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 07:51:31 r, 10.30m,0000006453Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-30 08:01:29 r, 09.74m,0000010758Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 08:11:28 r, 08.58m,0000031346Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-30 08:21:29 r, 07.88m,0000059530Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-30 08:31:30 r, 07.00m,0000134530Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-30 08:41:28 r, 06.99m,0000135831Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-30 08:51:30 r, 06.55m,0000202806Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-30 09:01:29 r, 00.00m,0000442084Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-30 09:11:28 r, 00.00m,0000597709Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-30 09:21:29 r, 00.00m,0000501886Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-30 09:31:31 r, 00.00m,0000597890Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-30 09:41:28 r, 00.00m,0000597784Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-30 09:51:31 r, 00.00m,0000597765Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-30 10:01:29 r, 00.00m,0000597742Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 10:11:28 r, 00.00m,0000597685Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 10:21:31 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-30 10:31:29 r, 00.00m,0000597442Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-30 10:41:28 r, 00.00m,0000597448Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-30 10:51:29 r, 00.00m,0000597307Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-30 11:01:31 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-30 11:11:28 r, 00.00m,0000597158Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-30 11:21:30 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-30 11:31:29 r, 00.00m,0000597296Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-30 11:41:28 r, 00.00m,0000597241Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-30 11:51:31 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-30 12:01:29 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-30 12:11:28 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-30 12:21:31 r, 00.00m,0000596967Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-30 12:31:29 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-30 12:41:28 r, 00.00m,0000596955Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-30 12:51:29 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-30 13:01:30 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-30 13:11:28 r, 00.00m,0000596816Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-30 13:21:30 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-30 13:31:29 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-30 13:41:28 r, 00.00m,0000597308Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-30 13:51:29 r, 00.00m,0000597336Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-30 14:01:29 r, 00.00m,0000597318Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-30 14:11:28 r, 00.00m,0000597295Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-30 14:21:31 r, 00.00m,0000597304Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-30 14:31:29 r, 00.00m,0000597279Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-30 14:41:28 r, 00.00m,0000597310Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-30 14:51:31 r, 00.00m,0000597384Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-30 15:01:29 r, 00.00m,0000597367Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-30 15:11:28 r, 00.00m,0000597113Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-30 15:21:29 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-30 15:31:31 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-30 15:41:28 r, 00.00m,0000596936Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-30 15:51:30 r, 00.00m,0000596971Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-30 16:01:29 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-30 16:11:28 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-30 16:21:31 r, 00.00m,0000596987Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-30 16:31:29 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-30 16:41:28 r, 00.00m,0000591536Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-30 16:51:31 r, 00.00m,0000528185Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-30 17:01:29 r, 00.00m,0000414469Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-30 17:11:28 r, 05.92m,0000361261Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-30 17:21:29 r, 06.22m,0000276024Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-30 17:31:30 r, 06.75m,0000169159Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-30 17:41:28 r, 07.44m,0000089507Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-30 17:51:30 r, 08.41m,0000036790Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-30 18:01:29 r, 09.80m,0000010198Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-30 18:11:28 r, 11.73m,0000001727Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-10-30 18:21:29 r, 13.86m,0000000240Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-10-30 18:31:31 r, 15.97m,0000000035Hz,0000013399c,0000000.029s, 016.1C,00002191
2021-10-30 18:41:28 r, 17.70m,0000000007Hz,0000066341c,0000000.144s, 015.7C,00002191
2021-10-30 18:51:31 r, 19.12m,0000000002Hz,0000243915c,0000000.529s, 015.4C,00002191
2021-10-30 19:01:29 r, 20.11m,0000000001Hz,0000604999c,0000001.313s, 015.1C,00002191
2021-10-30 19:11:28 r, 20.56m,0000000001Hz,0000906349c,0000001.967s, 014.8C,00002191
2021-10-30 19:21:31 r, 20.68m,0000000001Hz,0001014476c,0000002.202s, 014.5C,00002191
2021-10-30 19:31:29 r, 20.72m,0000000000Hz,0001050907c,0000002.281s, 014.5C,00002191
2021-10-30 19:41:29 r, 20.73m,0000000001Hz,0001063048c,0000002.307s, 014.1C,00002191
2021-10-30 19:51:29 r, 20.74m,0000000001Hz,0001069313c,0000002.321s, 013.8C,00002191
2021-10-30 20:01:30 r, 20.75m,0000000000Hz,0001077172c,0000002.338s, 013.8C,00002191
2021-10-30 20:11:28 r, 20.76m,0000000000Hz,0001081762c,0000002.348s, 013.5C,00002191
2021-10-30 20:21:30 r, 20.76m,0000000000Hz,0001083684c,0000002.352s, 013.2C,00002191
2021-10-30 20:31:29 r, 20.75m,0000000000Hz,0001077752c,0000002.339s, 012.8C,00002191
2021-10-30 20:41:28 r, 20.76m,0000000000Hz,0001095750c,0000002.378s, 012.8C,00002191
2021-10-30 20:51:29 r, 20.77m,0000000001Hz,0001100078c,0000002.387s, 012.5C,00002191
2021-10-30 21:01:31 r, 20.76m,0000000000Hz,0001091028c,0000002.368s, 012.2C,00002191
2021-10-30 21:11:28 r, 20.79m,0000000000Hz,0001115121c,0000002.420s, 011.9C,00002191
2021-10-30 21:21:31 r, 20.79m,0000000000Hz,0001119358c,0000002.429s, 011.9C,00002191
2021-10-30 21:31:29 r, 20.54m,0000000000Hz,0000885004c,0000001.921s, 011.9C,00002191
2021-10-30 21:41:28 r, 20.62m,0000000000Hz,0000957881c,0000002.079s, 011.9C,00002191
2021-10-30 21:51:29 r, 20.43m,0000000001Hz,0000798934c,0000001.734s, 011.9C,00002191
2021-10-30 22:01:30 r, 20.17m,0000000001Hz,0000637331c,0000001.383s, 012.2C,00002191
2021-10-30 22:11:28 r, 19.95m,0000000001Hz,0000520256c,0000001.129s, 012.5C,00002191
2021-10-30 22:21:30 r, 20.10m,0000000001Hz,0000596327c,0000001.294s, 013.2C,00002191
2021-10-30 22:31:29 r, 19.80m,0000000001Hz,0000450940c,0000000.979s, 013.5C,00002191
2021-10-30 22:41:28 r, 20.05m,0000000001Hz,0000569532c,0000001.236s, 013.8C,00002191
2021-10-30 22:51:29 r, 20.13m,0000000001Hz,0000610619c,0000001.325s, 014.1C,00002191
2021-10-30 23:01:31 r, 19.95m,0000000001Hz,0000518413c,0000001.125s, 014.5C,00002191
2021-10-30 23:11:28 r, 19.91m,0000000001Hz,0000499795c,0000001.085s, 014.8C,00002191
2021-10-30 23:21:31 r, 19.29m,0000000002Hz,0000284116c,0000000.617s, 014.8C,00002191
2021-10-30 23:31:29 r, 19.56m,0000000001Hz,0000362614c,0000000.787s, 015.1C,00002191
2021-10-30 23:41:28 r, 19.80m,0000000001Hz,0000451390c,0000000.980s, 015.1C,00002191
2021-10-30 23:51:31 r, 20.10m,0000000001Hz,0000597010c,0000001.296s, 015.1C,00002191
