2015-09-29 00:04:44 r, 17.96m,0000000005Hz,0000083530c,0000000.181s, 013.2C,00002191
2015-09-29 00:14:46 r, 17.90m,0000000006Hz,0000079843c,0000000.173s, 013.2C,00002191
2015-09-29 00:24:44 r, 17.84m,0000000006Hz,0000075577c,0000000.164s, 013.2C,00002191
2015-09-29 00:34:44 r, 17.79m,0000000006Hz,0000071745c,0000000.156s, 013.5C,00002191
2015-09-29 00:44:45 r, 17.73m,0000000007Hz,0000067696c,0000000.147s, 013.5C,00002191
2015-09-29 00:54:44 r, 17.67m,0000000007Hz,0000064192c,0000000.139s, 013.5C,00002191
2015-09-29 01:04:44 r, 17.61m,0000000007Hz,0000060620c,0000000.132s, 013.5C,00002191
2015-09-29 01:14:46 r, 17.53m,0000000008Hz,0000056253c,0000000.122s, 013.5C,00002191
2015-09-29 01:24:44 r, 17.42m,0000000009Hz,0000050711c,0000000.110s, 013.5C,00002191
2015-09-29 01:34:44 r, 17.26m,0000000011Hz,0000044240c,0000000.096s, 013.2C,00002191
2015-09-29 01:44:44 r, 17.09m,0000000012Hz,0000037591c,0000000.082s, 012.8C,00002191
2015-09-29 01:54:44 r, 16.98m,0000000014Hz,0000034246c,0000000.074s, 012.5C,00002191
2015-09-29 02:04:44 r, 16.94m,0000000014Hz,0000032548c,0000000.071s, 012.2C,00002191
2015-09-29 02:14:44 r, 16.91m,0000000014Hz,0000031768c,0000000.069s, 012.2C,00002191
2015-09-29 02:24:44 r, 16.97m,0000000014Hz,0000033665c,0000000.073s, 012.2C,00002191
2015-09-29 02:34:44 r, 17.02m,0000000013Hz,0000035564c,0000000.077s, 011.9C,00002191
2015-09-29 02:44:44 r, 17.17m,0000000011Hz,0000040702c,0000000.088s, 011.9C,00002191
2015-09-29 02:54:44 r, 17.34m,0000000010Hz,0000047607c,0000000.103s, 011.6C,00002191
2015-09-29 03:04:44 r, 17.46m,0000000009Hz,0000053052c,0000000.115s, 011.6C,00002191
2015-09-29 03:14:46 r, 17.59m,0000000008Hz,0000059258c,0000000.129s, 011.6C,00002191
2015-09-29 03:24:44 r, 17.69m,0000000007Hz,0000065295c,0000000.142s, 011.2C,00002191
2015-09-29 03:34:44 r, 17.77m,0000000006Hz,0000070217c,0000000.152s, 011.2C,00002191
2015-09-29 03:44:44 r, 17.83m,0000000006Hz,0000074531c,0000000.162s, 011.2C,00002191
2015-09-29 03:54:44 r, 17.88m,0000000005Hz,0000077838c,0000000.169s, 011.2C,00002191
2015-09-29 04:04:44 r, 17.87m,0000000006Hz,0000076896c,0000000.167s, 011.2C,00002191
2015-09-29 04:14:44 r, 17.87m,0000000006Hz,0000077599c,0000000.168s, 010.9C,00002191
2015-09-29 04:24:44 r, 17.89m,0000000006Hz,0000078627c,0000000.171s, 010.9C,00002191
2015-09-29 04:34:44 r, 17.90m,0000000006Hz,0000079496c,0000000.173s, 010.9C,00002191
2015-09-29 04:44:44 r, 17.91m,0000000006Hz,0000079491c,0000000.173s, 010.6C,00002191
2015-09-29 04:54:44 r, 17.90m,0000000005Hz,0000078810c,0000000.171s, 010.6C,00002191
2015-09-29 05:04:44 r, 17.88m,0000000006Hz,0000077739c,0000000.169s, 010.3C,00002191
2015-09-29 05:14:47 r, 17.86m,0000000006Hz,0000075818c,0000000.165s, 010.3C,00002191
2015-09-29 05:24:44 r, 17.88m,0000000006Hz,0000077447c,0000000.168s, 010.3C,00002191
2015-09-29 05:34:44 r, 17.88m,0000000006Hz,0000077187c,0000000.168s, 009.9C,00002191
2015-09-29 05:44:44 r, 17.89m,0000000006Hz,0000078097c,0000000.169s, 009.9C,00002191
2015-09-29 05:54:44 r, 17.88m,0000000006Hz,0000077388c,0000000.168s, 009.6C,00002191
2015-09-29 06:04:44 r, 17.86m,0000000006Hz,0000076193c,0000000.165s, 009.6C,00002191
2015-09-29 06:14:44 r, 17.73m,0000000007Hz,0000067262c,0000000.146s, 009.6C,00002191
2015-09-29 06:24:46 r, 17.30m,0000000010Hz,0000045804c,0000000.099s, 009.9C,00002191
2015-09-29 06:34:44 r, 16.27m,0000000025Hz,0000017749c,0000000.039s, 009.6C,00002191
2015-09-29 06:44:44 r, 14.60m,0000000119Hz,0000003807c,0000000.008s, 009.6C,00002191
2015-09-29 06:54:47 r, 12.53m,0000000825Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-09-29 07:04:44 r, 10.43m,0000005691Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-09-29 07:14:44 r, 08.53m,0000032955Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-09-29 07:24:44 r, 07.34m,0000097576Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-09-29 07:34:44 r, 06.59m,0000196153Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-09-29 07:44:44 r, 06.02m,0000329775Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-09-29 07:54:44 r, 00.00m,0000535295Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-09-29 08:04:44 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-09-29 08:14:44 r, 00.00m,0000596860Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-09-29 08:24:44 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-09-29 08:34:44 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-09-29 08:44:44 r, 00.00m,0000596501Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-09-29 08:54:44 r, 00.00m,0000596356Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-09-29 09:04:44 r, 00.00m,0000596359Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-09-29 09:14:44 r, 00.00m,0000596282Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-09-29 09:24:44 r, 00.00m,0000596132Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-09-29 09:34:44 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-09-29 09:44:44 r, 00.00m,0000596108Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-09-29 09:54:44 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-09-29 10:04:44 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-09-29 10:14:44 r, 00.00m,0000595364Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-29 10:24:44 r, 00.00m,0000595298Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-09-29 10:34:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-09-29 10:44:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-09-29 10:54:44 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-09-29 11:04:44 r, 00.00m,0000594946Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-29 11:14:44 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-29 11:24:44 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-29 11:34:44 r, 00.00m,0000594827Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-29 11:44:44 r, 00.00m,0000595037Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-29 11:54:45 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-09-29 12:04:44 r, 00.00m,0000594964Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-09-29 12:14:44 r, 00.00m,0000594721Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-29 12:24:46 r, 00.00m,0000594885Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-29 12:34:44 r, 00.00m,0000594988Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-29 12:44:44 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-09-29 12:54:45 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-09-29 13:04:44 r, 00.00m,0000594798Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-09-29 13:14:44 r, 00.00m,0000594767Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-29 13:24:44 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-29 13:34:44 r, 00.00m,0000594687Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-29 13:44:44 r, 00.00m,0000594634Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-29 13:54:44 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-29 14:04:44 r, 00.00m,0000595019Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-29 14:14:44 r, 00.00m,0000594989Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-29 14:24:44 r, 00.00m,0000594900Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-09-29 14:34:44 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-29 14:44:44 r, 00.00m,0000594813Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-29 14:54:46 r, 00.00m,0000594694Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-29 15:04:44 r, 00.00m,0000594835Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-29 15:14:44 r, 00.00m,0000594882Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-29 15:24:45 r, 00.00m,0000594845Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-09-29 15:34:44 r, 00.00m,0000594869Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-29 15:44:44 r, 00.00m,0000594425Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-29 15:54:44 r, 00.00m,0000594517Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-09-29 16:04:45 r, 00.00m,0000594380Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-09-29 16:14:44 r, 00.00m,0000594465Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-09-29 16:24:45 r, 00.00m,0000594580Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-09-29 16:34:45 r, 00.00m,0000594597Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-09-29 16:44:44 r, 00.00m,0000594626Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-09-29 16:54:45 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-09-29 17:04:44 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-29 17:14:44 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-29 17:24:45 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-29 17:34:45 r, 00.00m,0000595111Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-09-29 17:44:45 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-09-29 17:54:44 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-09-29 18:04:44 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-09-29 18:14:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-09-29 18:24:46 r, 00.00m,0000587302Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-09-29 18:34:44 r, 00.00m,0000476391Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-09-29 18:44:45 r, 05.90m,0000367714Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-09-29 18:54:44 r, 06.39m,0000236529Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-29 19:04:44 r, 06.97m,0000138011Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-09-29 19:14:44 r, 07.93m,0000056625Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-09-29 19:24:45 r, 09.33m,0000015715Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-09-29 19:34:44 r, 11.27m,0000002634Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-09-29 19:44:44 r, 13.49m,0000000341Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-09-29 19:54:44 r, 15.67m,0000000045Hz,0000010132c,0000000.022s, 022.8C,00002191
2015-09-29 20:04:45 r, 17.42m,0000000009Hz,0000050971c,0000000.111s, 022.5C,00002191
2015-09-29 20:14:44 r, 18.84m,0000000002Hz,0000186838c,0000000.405s, 022.2C,00002191
2015-09-29 20:24:45 r, 19.78m,0000000001Hz,0000442721c,0000000.961s, 022.2C,00002191
2015-09-29 20:34:44 r, 20.06m,0000000000Hz,0000573958c,0000001.246s, 021.9C,00002191
2015-09-29 20:44:44 r, 19.95m,0000000001Hz,0000520327c,0000001.129s, 021.5C,00002191
2015-09-29 20:54:45 r, 19.80m,0000000001Hz,0000451945c,0000000.981s, 021.5C,00002191
2015-09-29 21:04:44 r, 19.67m,0000000001Hz,0000402416c,0000000.873s, 021.5C,00002191
2015-09-29 21:14:44 r, 19.42m,0000000001Hz,0000320605c,0000000.696s, 021.2C,00002191
2015-09-29 21:24:45 r, 18.96m,0000000003Hz,0000209115c,0000000.454s, 020.9C,00002191
2015-09-29 21:34:45 r, 18.87m,0000000002Hz,0000193782c,0000000.421s, 020.9C,00002191
2015-09-29 21:44:44 r, 19.11m,0000000002Hz,0000240887c,0000000.523s, 020.9C,00002191
2015-09-29 21:54:44 r, 18.78m,0000000003Hz,0000177638c,0000000.385s, 020.6C,00002191
2015-09-29 22:04:45 r, 18.69m,0000000002Hz,0000164410c,0000000.357s, 020.6C,00002191
2015-09-29 22:14:44 r, 18.77m,0000000002Hz,0000176465c,0000000.383s, 020.6C,00002191
2015-09-29 22:24:44 r, 18.39m,0000000004Hz,0000124837c,0000000.271s, 020.3C,00002191
2015-09-29 22:34:44 r, 18.20m,0000000004Hz,0000104583c,0000000.227s, 020.3C,00002191
2015-09-29 22:44:44 r, 18.41m,0000000004Hz,0000126039c,0000000.274s, 020.6C,00002191
2015-09-29 22:54:44 r, 18.50m,0000000003Hz,0000137217c,0000000.298s, 020.3C,00002191
2015-09-29 23:04:45 r, 18.52m,0000000004Hz,0000141245c,0000000.307s, 020.3C,00002191
2015-09-29 23:14:45 r, 18.15m,0000000004Hz,0000099553c,0000000.216s, 020.3C,00002191
2015-09-29 23:24:45 r, 17.81m,0000000006Hz,0000073124c,0000000.159s, 020.3C,00002191
2015-09-29 23:34:45 r, 17.84m,0000000006Hz,0000075001c,0000000.163s, 020.3C,00002191
2015-09-29 23:44:44 r, 18.10m,0000000004Hz,0000094802c,0000000.206s, 020.3C,00002191
2015-09-29 23:54:44 r, 17.72m,0000000007Hz,0000067114c,0000000.146s, 019.9C,00002191
