2016-02-16 00:01:41 r, 17.64m,0000000008Hz,0000062633c,0000000.136s, 007.4C,00002191
2016-02-16 00:11:42 r, 17.71m,0000000007Hz,0000066869c,0000000.145s, 007.0C,00002191
2016-02-16 00:21:41 r, 17.75m,0000000007Hz,0000069278c,0000000.150s, 006.7C,00002191
2016-02-16 00:31:43 r, 17.84m,0000000007Hz,0000075668c,0000000.164s, 006.4C,00002191
2016-02-16 00:41:42 r, 17.98m,0000000006Hz,0000085212c,0000000.185s, 006.1C,00002191
2016-02-16 00:51:41 r, 18.19m,0000000005Hz,0000103668c,0000000.225s, 005.8C,00002191
2016-02-16 01:01:42 r, 18.30m,0000000004Hz,0000114546c,0000000.249s, 005.8C,00002191
2016-02-16 01:11:42 r, 18.10m,0000000005Hz,0000095000c,0000000.206s, 005.4C,00002191
2016-02-16 01:21:42 r, 18.11m,0000000005Hz,0000095987c,0000000.208s, 005.4C,00002191
2016-02-16 01:31:42 r, 18.23m,0000000004Hz,0000107252c,0000000.233s, 005.4C,00002191
2016-02-16 01:41:42 r, 18.35m,0000000004Hz,0000119769c,0000000.260s, 005.1C,00002191
2016-02-16 01:51:42 r, 18.50m,0000000004Hz,0000138161c,0000000.300s, 004.8C,00002191
2016-02-16 02:01:41 r, 18.77m,0000000002Hz,0000176681c,0000000.383s, 004.8C,00002191
2016-02-16 02:11:42 r, 18.94m,0000000002Hz,0000206403c,0000000.448s, 004.5C,00002191
2016-02-16 02:21:42 r, 19.04m,0000000002Hz,0000226525c,0000000.492s, 004.5C,00002191
2016-02-16 02:31:42 r, 19.07m,0000000002Hz,0000232101c,0000000.504s, 004.5C,00002191
2016-02-16 02:41:41 r, 19.94m,0000000001Hz,0000512603c,0000001.112s, 004.1C,00002191
2016-02-16 02:51:41 r, 20.16m,0000000000Hz,0000631820c,0000001.371s, 004.1C,00002191
2016-02-16 03:01:42 r, 20.01m,0000000001Hz,0000551059c,0000001.196s, 003.5C,00002191
2016-02-16 03:11:42 r, 19.78m,0000000001Hz,0000442440c,0000000.960s, 003.2C,00002191
2016-02-16 03:21:41 r, 19.50m,0000000001Hz,0000342576c,0000000.743s, 002.9C,00002191
2016-02-16 03:31:41 r, 19.52m,0000000001Hz,0000350379c,0000000.760s, 002.5C,00002191
2016-02-16 03:41:42 r, 20.04m,0000000000Hz,0000566372c,0000001.229s, 002.5C,00002191
2016-02-16 03:51:42 r, 19.81m,0000000001Hz,0000454815c,0000000.987s, 002.5C,00002191
2016-02-16 04:01:43 r, 19.48m,0000000002Hz,0000336901c,0000000.731s, 002.2C,00002191
2016-02-16 04:11:42 r, 19.74m,0000000001Hz,0000426241c,0000000.925s, 001.9C,00002191
2016-02-16 04:21:42 r, 20.13m,0000000001Hz,0000616221c,0000001.337s, 001.2C,00002191
2016-02-16 04:31:44 r, 20.15m,0000000001Hz,0000628624c,0000001.364s, 000.9C,00002191
2016-02-16 04:41:42 r, 20.17m,0000000000Hz,0000638672c,0000001.386s, 000.6C,00002191
2016-02-16 04:51:42 r, 20.22m,0000000000Hz,0000665094c,0000001.443s, 000.3C,00002191
2016-02-16 05:01:43 r, 20.25m,0000000001Hz,0000684419c,0000001.485s, 000.1C,00002191
2016-02-16 05:11:41 r, 20.26m,0000000001Hz,0000694150c,0000001.506s,-000.4C,00002191
2016-02-16 05:21:41 r, 20.27m,0000000001Hz,0000698757c,0000001.516s,-000.4C,00002191
2016-02-16 05:31:44 r, 20.28m,0000000000Hz,0000700965c,0000001.521s,-000.7C,00002191
2016-02-16 05:41:41 r, 20.27m,0000000000Hz,0000697055c,0000001.513s,-001.0C,00002191
2016-02-16 05:51:42 r, 20.25m,0000000000Hz,0000686229c,0000001.489s,-001.3C,00002191
2016-02-16 06:01:41 r, 20.21m,0000000001Hz,0000660559c,0000001.434s,-001.7C,00002191
2016-02-16 06:11:42 r, 20.05m,0000000001Hz,0000571972c,0000001.241s,-001.7C,00002191
2016-02-16 06:21:41 r, 19.60m,0000000001Hz,0000377351c,0000000.819s,-002.0C,00002191
2016-02-16 06:31:41 r, 18.34m,0000000004Hz,0000119255c,0000000.259s,-002.3C,00002191
2016-02-16 06:41:42 r, 16.91m,0000000014Hz,0000031853c,0000000.069s,-002.3C,00002191
2016-02-16 06:51:42 r, 15.35m,0000000061Hz,0000007537c,0000000.016s,-002.3C,00002191
2016-02-16 07:01:41 r, 13.36m,0000000381Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-16 07:11:42 r, 11.14m,0000002955Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-16 07:21:41 r, 09.22m,0000017374Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-02-16 07:31:42 r, 07.82m,0000063172Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-02-16 07:41:41 r, 06.85m,0000154202Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-02-16 07:51:42 r, 06.46m,0000220628Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-16 08:01:42 r, 06.07m,0000316914Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-16 08:11:42 r, 00.00m,0000459425Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-16 08:21:41 r, 00.00m,0000583918Hz,0000000000c,0000000.000s, 000.3C,00002191
2016-02-16 08:31:41 r, 00.00m,0000597623Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-02-16 08:41:41 r, 00.00m,0000597505Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-16 08:51:41 r, 00.00m,0000597548Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-16 09:01:41 r, 00.00m,0000597432Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-16 09:11:42 r, 00.00m,0000597328Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-16 09:21:42 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-16 09:31:41 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-16 09:41:41 r, 00.00m,0000597276Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-16 09:51:41 r, 00.00m,0000597278Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-16 10:01:42 r, 00.00m,0000597179Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-16 10:11:41 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-16 10:21:42 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-16 10:31:42 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-16 10:41:41 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-16 10:51:41 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-16 11:01:42 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-16 11:11:42 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-16 11:21:42 r, 00.00m,0000596791Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-16 11:31:42 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-16 11:41:42 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-16 11:51:42 r, 00.00m,0000596856Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-16 12:01:44 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-16 12:11:42 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-16 12:21:42 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-16 12:31:42 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-16 12:41:42 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-16 12:51:41 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-16 13:01:43 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-16 13:11:42 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-16 13:21:42 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-16 13:31:43 r, 00.00m,0000596809Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-16 13:41:41 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-16 13:51:41 r, 00.00m,0000596876Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-16 14:01:43 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-16 14:11:42 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-16 14:21:41 r, 00.00m,0000597044Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-16 14:31:43 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-16 14:41:41 r, 00.00m,0000597008Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-16 14:51:42 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-16 15:01:42 r, 00.00m,0000597029Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-16 15:11:42 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-16 15:21:41 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-16 15:31:41 r, 00.00m,0000597205Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-16 15:41:41 r, 00.00m,0000597259Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-16 15:51:42 r, 00.00m,0000597345Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-16 16:01:42 r, 00.00m,0000597316Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-16 16:11:41 r, 00.00m,0000597283Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-16 16:21:41 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-16 16:31:44 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-16 16:41:41 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-16 16:51:42 r, 00.00m,0000597340Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-16 17:01:42 r, 00.00m,0000511578Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-16 17:11:42 r, 05.82m,0000396247Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-16 17:21:41 r, 06.14m,0000295689Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-02-16 17:31:42 r, 06.54m,0000205070Hz,0000000000c,0000000.000s, 000.3C,00002191
2016-02-16 17:41:42 r, 07.12m,0000119407Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-16 17:51:41 r, 08.01m,0000052931Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-16 18:01:41 r, 09.30m,0000016072Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-02-16 18:11:42 r, 11.11m,0000003035Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-02-16 18:21:41 r, 13.26m,0000000420Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-02-16 18:31:41 r, 15.33m,0000000063Hz,0000007416c,0000000.016s,-003.6C,00002191
2016-02-16 18:41:42 r, 16.52m,0000000021Hz,0000022201c,0000000.048s,-003.9C,00002191
2016-02-16 18:51:41 r, 16.85m,0000000015Hz,0000030124c,0000000.065s,-003.9C,00002191
2016-02-16 19:01:41 r, 16.94m,0000000014Hz,0000032749c,0000000.071s,-004.2C,00002191
2016-02-16 19:11:41 r, 17.00m,0000000013Hz,0000034576c,0000000.075s,-004.2C,00002191
2016-02-16 19:21:42 r, 16.91m,0000000015Hz,0000031916c,0000000.069s,-004.2C,00002191
2016-02-16 19:31:41 r, 16.69m,0000000017Hz,0000025922c,0000000.056s,-004.2C,00002191
2016-02-16 19:41:41 r, 16.56m,0000000021Hz,0000023074c,0000000.050s,-004.2C,00002191
2016-02-16 19:51:41 r, 16.57m,0000000020Hz,0000023272c,0000000.051s,-004.2C,00002191
2016-02-16 20:01:41 r, 16.85m,0000000017Hz,0000030111c,0000000.065s,-004.2C,00002191
2016-02-16 20:11:41 r, 16.69m,0000000018Hz,0000026043c,0000000.057s,-004.6C,00002191
2016-02-16 20:21:41 r, 17.03m,0000000012Hz,0000035605c,0000000.077s,-004.6C,00002191
2016-02-16 20:31:41 r, 17.06m,0000000013Hz,0000036819c,0000000.080s,-004.6C,00002191
2016-02-16 20:41:42 r, 17.42m,0000000009Hz,0000050707c,0000000.110s,-004.9C,00002191
2016-02-16 20:51:41 r, 17.74m,0000000006Hz,0000068174c,0000000.148s,-004.9C,00002191
2016-02-16 21:01:41 r, 17.92m,0000000006Hz,0000080423c,0000000.175s,-005.2C,00002191
2016-02-16 21:11:41 r, 18.03m,0000000005Hz,0000088591c,0000000.192s,-005.5C,00002191
2016-02-16 21:21:41 r, 18.14m,0000000005Hz,0000097881c,0000000.212s,-005.9C,00002191
2016-02-16 21:31:41 r, 18.23m,0000000004Hz,0000107438c,0000000.233s,-005.9C,00002191
2016-02-16 21:41:41 r, 18.35m,0000000004Hz,0000118821c,0000000.258s,-006.2C,00002191
2016-02-16 21:51:41 r, 18.43m,0000000004Hz,0000127720c,0000000.277s,-006.2C,00002191
2016-02-16 22:01:41 r, 18.50m,0000000003Hz,0000137203c,0000000.298s,-006.5C,00002191
2016-02-16 22:11:41 r, 18.61m,0000000003Hz,0000150602c,0000000.327s,-006.5C,00002191
2016-02-16 22:21:41 r, 18.66m,0000000003Hz,0000158348c,0000000.344s,-006.2C,00002191
2016-02-16 22:31:41 r, 18.71m,0000000003Hz,0000165907c,0000000.360s,-006.5C,00002191
2016-02-16 22:41:41 r, 18.74m,0000000003Hz,0000170851c,0000000.371s,-006.5C,00002191
2016-02-16 22:51:41 r, 18.73m,0000000003Hz,0000168018c,0000000.365s,-006.5C,00002191
2016-02-16 23:01:41 r, 18.74m,0000000003Hz,0000170020c,0000000.369s,-006.8C,00002191
2016-02-16 23:11:41 r, 18.86m,0000000002Hz,0000190084c,0000000.413s,-006.8C,00002191
2016-02-16 23:21:41 r, 18.88m,0000000002Hz,0000193880c,0000000.421s,-006.8C,00002191
2016-02-16 23:31:41 r, 18.93m,0000000003Hz,0000202441c,0000000.439s,-006.8C,00002191
2016-02-16 23:41:41 r, 18.96m,0000000002Hz,0000208284c,0000000.452s,-007.1C,00002191
2016-02-16 23:51:41 r, 18.97m,0000000002Hz,0000211585c,0000000.459s,-007.1C,00002191
