2015-10-20 00:06:10 r, 17.34m,0000000010Hz,0000044920c,0000000.097s, 023.5C,00002195
2015-10-20 00:16:12 r, 17.25m,0000000011Hz,0000041228c,0000000.089s, 023.5C,00002195
2015-10-20 00:26:11 r, 17.15m,0000000012Hz,0000037868c,0000000.082s, 023.5C,00002195
2015-10-20 00:36:10 r, 17.30m,0000000011Hz,0000043443c,0000000.094s, 023.8C,00002195
2015-10-20 00:46:12 r, 17.28m,0000000011Hz,0000042573c,0000000.092s, 023.8C,00002195
2015-10-20 00:56:11 r, 17.60m,0000000008Hz,0000056835c,0000000.123s, 023.8C,00002195
2015-10-20 01:06:10 r, 17.59m,0000000008Hz,0000056762c,0000000.123s, 023.5C,00002195
2015-10-20 01:16:11 r, 16.91m,0000000015Hz,0000030167c,0000000.065s, 023.5C,00002195
2015-10-20 01:26:11 r, 17.04m,0000000013Hz,0000034158c,0000000.074s, 023.5C,00002195
2015-10-20 01:36:10 r, 16.68m,0000000019Hz,0000024532c,0000000.053s, 023.5C,00002195
2015-10-20 01:46:10 r, 16.35m,0000000025Hz,0000018148c,0000000.039s, 023.5C,00002195
2015-10-20 01:56:10 r, 16.45m,0000000024Hz,0000019848c,0000000.043s, 023.5C,00002195
2015-10-20 02:06:10 r, 16.41m,0000000024Hz,0000019087c,0000000.041s, 023.8C,00002195
2015-10-20 02:16:11 r, 17.09m,0000000013Hz,0000035841c,0000000.078s, 023.8C,00002195
2015-10-20 02:26:12 r, 16.30m,0000000026Hz,0000017292c,0000000.038s, 023.8C,00002195
2015-10-20 02:36:10 r, 16.33m,0000000026Hz,0000017854c,0000000.039s, 023.5C,00002195
2015-10-20 02:46:10 r, 16.80m,0000000017Hz,0000027465c,0000000.060s, 023.5C,00002195
2015-10-20 02:56:11 r, 18.08m,0000000005Hz,0000089247c,0000000.194s, 023.2C,00002195
2015-10-20 03:06:10 r, 18.48m,0000000003Hz,0000127631c,0000000.277s, 023.2C,00002195
2015-10-20 03:16:10 r, 17.92m,0000000006Hz,0000076813c,0000000.167s, 023.2C,00002195
2015-10-20 03:26:11 r, 17.49m,0000000009Hz,0000051217c,0000000.111s, 022.8C,00002195
2015-10-20 03:36:10 r, 17.78m,0000000007Hz,0000067217c,0000000.146s, 022.8C,00002195
2015-10-20 03:46:11 r, 17.97m,0000000006Hz,0000080668c,0000000.175s, 022.8C,00002195
2015-10-20 03:56:10 r, 17.71m,0000000007Hz,0000063358c,0000000.137s, 022.8C,00002195
2015-10-20 04:06:10 r, 17.44m,0000000010Hz,0000048965c,0000000.106s, 022.8C,00002195
2015-10-20 04:16:10 r, 17.99m,0000000006Hz,0000081535c,0000000.177s, 022.8C,00002195
2015-10-20 04:26:13 r, 17.91m,0000000006Hz,0000075866c,0000000.165s, 022.8C,00002195
2015-10-20 04:36:11 r, 17.49m,0000000009Hz,0000051811c,0000000.112s, 022.5C,00002195
2015-10-20 04:46:10 r, 17.68m,0000000008Hz,0000061522c,0000000.134s, 022.5C,00002195
2015-10-20 04:56:13 r, 18.14m,0000000005Hz,0000092797c,0000000.201s, 022.5C,00002195
2015-10-20 05:06:11 r, 17.57m,0000000008Hz,0000055287c,0000000.120s, 022.2C,00002195
2015-10-20 05:16:10 r, 17.58m,0000000008Hz,0000055758c,0000000.121s, 022.2C,00002195
2015-10-20 05:26:11 r, 17.76m,0000000007Hz,0000065288c,0000000.142s, 022.2C,00002195
2015-10-20 05:36:11 r, 17.86m,0000000007Hz,0000071954c,0000000.156s, 022.2C,00002195
2015-10-20 05:46:10 r, 17.84m,0000000006Hz,0000071088c,0000000.154s, 022.2C,00002195
2015-10-20 05:56:10 r, 17.13m,0000000012Hz,0000036870c,0000000.080s, 022.2C,00002195
2015-10-20 06:06:11 r, 17.21m,0000000012Hz,0000040089c,0000000.087s, 022.2C,00002195
2015-10-20 06:16:10 r, 17.07m,0000000014Hz,0000035179c,0000000.076s, 021.9C,00002195
2015-10-20 06:26:10 r, 17.39m,0000000010Hz,0000046584c,0000000.101s, 021.9C,00002195
2015-10-20 06:36:11 r, 17.64m,0000000008Hz,0000058734c,0000000.127s, 021.9C,00002195
2015-10-20 06:46:10 r, 16.62m,0000000020Hz,0000023202c,0000000.050s, 021.9C,00002195
2015-10-20 06:56:13 r, 16.32m,0000000026Hz,0000017608c,0000000.038s, 021.9C,00002195
2015-10-20 07:06:11 r, 15.98m,0000000036Hz,0000012849c,0000000.028s, 021.9C,00002195
2015-10-20 07:16:10 r, 14.72m,0000000113Hz,0000004019c,0000000.009s, 022.2C,00002195
2015-10-20 07:26:10 r, 12.96m,0000000582Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-20 07:36:11 r, 10.87m,0000003980Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-20 07:46:13 r, 09.10m,0000020454Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-20 07:56:11 r, 07.79m,0000068497Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-20 08:06:11 r, 06.97m,0000146391Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-20 08:16:10 r, 06.12m,0000318734Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-10-20 08:26:11 r, 00.00m,0000524599Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-20 08:36:10 r, 00.00m,0000563496Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-10-20 08:46:11 r, 00.00m,0000563506Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-10-20 08:56:13 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-10-20 09:06:11 r, 00.00m,0000563587Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-10-20 09:16:10 r, 00.00m,0000563634Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-20 09:26:13 r, 00.00m,0000563673Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-20 09:36:11 r, 00.00m,0000563688Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-20 09:46:10 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-20 09:56:12 r, 00.00m,0000563770Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-20 10:06:11 r, 00.00m,0000563758Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-20 10:16:10 r, 00.00m,0000563693Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-20 10:26:12 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-20 10:36:11 r, 00.00m,0000563918Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-20 10:46:11 r, 00.00m,0000563952Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-20 10:56:13 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-20 11:06:11 r, 00.00m,0000564000Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-20 11:16:10 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-20 11:26:12 r, 00.00m,0000563856Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-20 11:36:10 r, 00.00m,0000563930Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-20 11:46:10 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-20 11:56:11 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-20 12:06:11 r, 00.00m,0000564192Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-10-20 12:16:10 r, 00.00m,0000564322Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-10-20 12:26:11 r, 00.00m,0000564078Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-10-20 12:36:11 r, 00.00m,0000564008Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-20 12:46:10 r, 00.00m,0000563981Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-20 12:56:12 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-20 13:06:10 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-20 13:16:10 r, 00.00m,0000564072Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-10-20 13:26:11 r, 00.00m,0000564260Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-10-20 13:36:12 r, 00.00m,0000564430Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-10-20 13:46:10 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-10-20 13:56:13 r, 00.00m,0000564502Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-20 14:06:11 r, 00.00m,0000564615Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-10-20 14:16:11 r, 00.00m,0000564543Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-10-20 14:26:11 r, 00.00m,0000564381Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-10-20 14:36:13 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-10-20 14:46:10 r, 00.00m,0000564171Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-20 14:56:11 r, 00.00m,0000564189Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-20 15:06:10 r, 00.00m,0000564234Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-20 15:16:11 r, 00.00m,0000564474Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-10-20 15:26:11 r, 00.00m,0000564699Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-20 15:36:12 r, 00.00m,0000564551Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-20 15:46:10 r, 00.00m,0000564607Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-10-20 15:56:10 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-10-20 16:06:10 r, 00.00m,0000564487Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-20 16:16:10 r, 00.00m,0000564338Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-10-20 16:26:11 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-10-20 16:36:12 r, 00.00m,0000564157Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-20 16:46:10 r, 00.00m,0000564233Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-20 16:56:11 r, 00.00m,0000564039Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-10-20 17:06:13 r, 00.00m,0000564068Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-10-20 17:16:11 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-10-20 17:26:11 r, 00.00m,0000563957Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-20 17:36:10 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-20 17:46:10 r, 00.00m,0000563984Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-20 17:56:13 r, 00.00m,0000481360Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-20 18:06:11 r, 06.00m,0000352774Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-20 18:16:10 r, 06.45m,0000233712Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-20 18:26:11 r, 07.27m,0000110189Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-20 18:36:12 r, 08.45m,0000037298Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-20 18:46:10 r, 10.11m,0000008026Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-20 18:56:10 r, 12.26m,0000001115Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-20 19:06:13 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-20 19:16:10 r, 16.14m,0000000031Hz,0000014971c,0000000.032s, 024.4C,00002195
2015-10-20 19:26:12 r, 17.37m,0000000010Hz,0000046111c,0000000.100s, 024.1C,00002195
2015-10-20 19:36:10 r, 18.06m,0000000005Hz,0000087335c,0000000.190s, 024.1C,00002195
2015-10-20 19:46:10 r, 18.27m,0000000004Hz,0000106445c,0000000.231s, 023.8C,00002195
2015-10-20 19:56:10 r, 18.20m,0000000005Hz,0000099797c,0000000.217s, 023.5C,00002195
2015-10-20 20:06:11 r, 18.33m,0000000005Hz,0000112191c,0000000.243s, 023.5C,00002195
2015-10-20 20:16:10 r, 17.07m,0000000013Hz,0000035264c,0000000.077s, 023.2C,00002195
2015-10-20 20:26:11 r, 17.74m,0000000007Hz,0000065259c,0000000.142s, 023.2C,00002195
2015-10-20 20:36:12 r, 16.42m,0000000025Hz,0000019210c,0000000.042s, 023.2C,00002195
2015-10-20 20:46:10 r, 16.74m,0000000017Hz,0000025956c,0000000.056s, 023.5C,00002195
2015-10-20 20:56:11 r, 16.65m,0000000020Hz,0000023752c,0000000.052s, 023.5C,00002195
2015-10-20 21:06:12 r, 16.19m,0000000030Hz,0000015576c,0000000.034s, 023.5C,00002195
2015-10-20 21:16:10 r, 15.95m,0000000036Hz,0000012498c,0000000.027s, 023.5C,00002195
2015-10-20 21:26:10 r, 15.95m,0000000037Hz,0000012492c,0000000.027s, 023.5C,00002195
2015-10-20 21:36:13 r, 15.94m,0000000038Hz,0000012419c,0000000.027s, 023.8C,00002195
2015-10-20 21:46:11 r, 15.77m,0000000044Hz,0000010568c,0000000.023s, 023.8C,00002195
2015-10-20 21:56:10 r, 15.59m,0000000050Hz,0000009016c,0000000.020s, 023.8C,00002195
2015-10-20 22:06:13 r, 15.50m,0000000055Hz,0000008192c,0000000.018s, 023.8C,00002195
2015-10-20 22:16:11 r, 15.74m,0000000045Hz,0000010315c,0000000.022s, 023.5C,00002195
2015-10-20 22:26:10 r, 15.84m,0000000041Hz,0000011278c,0000000.024s, 023.2C,00002195
2015-10-20 22:36:11 r, 15.76m,0000000044Hz,0000010519c,0000000.023s, 022.8C,00002195
2015-10-20 22:46:13 r, 15.63m,0000000050Hz,0000009302c,0000000.020s, 022.5C,00002195
2015-10-20 22:56:10 r, 15.77m,0000000043Hz,0000010596c,0000000.023s, 022.5C,00002195
2015-10-20 23:06:10 r, 15.71m,0000000045Hz,0000010096c,0000000.022s, 022.2C,00002195
2015-10-20 23:16:11 r, 15.70m,0000000047Hz,0000009982c,0000000.022s, 021.9C,00002195
2015-10-20 23:26:11 r, 15.89m,0000000038Hz,0000011883c,0000000.026s, 021.9C,00002195
2015-10-20 23:36:13 r, 15.78m,0000000043Hz,0000010742c,0000000.023s, 021.9C,00002195
2015-10-20 23:46:11 r, 15.71m,0000000046Hz,0000010066c,0000000.022s, 021.9C,00002195
2015-10-20 23:56:10 r, 15.73m,0000000046Hz,0000010228c,0000000.022s, 021.9C,00002195
