2016-10-25 00:03:17 r, 20.80m,0000000000Hz,0001132479c,0000002.458s, 015.7C,00002191
2016-10-25 00:13:17 r, 20.80m,0000000001Hz,0001133676c,0000002.460s, 015.7C,00002191
2016-10-25 00:23:17 r, 20.77m,0000000000Hz,0001104537c,0000002.397s, 015.7C,00002191
2016-10-25 00:33:17 r, 20.77m,0000000001Hz,0001102832c,0000002.393s, 015.7C,00002191
2016-10-25 00:43:17 r, 20.76m,0000000001Hz,0001085104c,0000002.355s, 015.7C,00002191
2016-10-25 00:53:17 r, 20.75m,0000000000Hz,0001078925c,0000002.341s, 015.4C,00002191
2016-10-25 01:03:17 r, 20.73m,0000000001Hz,0001064850c,0000002.311s, 015.4C,00002191
2016-10-25 01:13:17 r, 20.71m,0000000000Hz,0001038881c,0000002.255s, 015.4C,00002191
2016-10-25 01:23:17 r, 20.70m,0000000001Hz,0001024897c,0000002.224s, 015.1C,00002191
2016-10-25 01:33:17 r, 20.69m,0000000000Hz,0001020596c,0000002.215s, 015.1C,00002191
2016-10-25 01:43:17 r, 20.70m,0000000000Hz,0001024387c,0000002.223s, 015.1C,00002191
2016-10-25 01:53:17 r, 20.67m,0000000001Hz,0001004311c,0000002.179s, 014.8C,00002191
2016-10-25 02:03:17 r, 20.69m,0000000001Hz,0001019900c,0000002.213s, 014.5C,00002191
2016-10-25 02:13:17 r, 20.67m,0000000000Hz,0001002153c,0000002.175s, 014.5C,00002191
2016-10-25 02:23:17 r, 20.61m,0000000000Hz,0000944806c,0000002.050s, 014.5C,00002191
2016-10-25 02:33:17 r, 20.50m,0000000001Hz,0000859330c,0000001.865s, 014.5C,00002191
2016-10-25 02:43:17 r, 20.31m,0000000000Hz,0000723167c,0000001.569s, 014.1C,00002191
2016-10-25 02:53:17 r, 20.18m,0000000001Hz,0000646050c,0000001.402s, 014.1C,00002191
2016-10-25 03:03:17 r, 20.10m,0000000001Hz,0000594104c,0000001.289s, 014.5C,00002191
2016-10-25 03:13:17 r, 19.94m,0000000001Hz,0000515566c,0000001.119s, 014.5C,00002191
2016-10-25 03:23:17 r, 19.78m,0000000001Hz,0000443343c,0000000.962s, 014.5C,00002191
2016-10-25 03:33:17 r, 19.61m,0000000002Hz,0000380278c,0000000.825s, 014.5C,00002191
2016-10-25 03:43:17 r, 19.58m,0000000001Hz,0000367757c,0000000.798s, 014.5C,00002191
2016-10-25 03:53:17 r, 19.55m,0000000001Hz,0000360063c,0000000.781s, 014.5C,00002191
2016-10-25 04:03:17 r, 19.43m,0000000001Hz,0000323512c,0000000.702s, 014.5C,00002191
2016-10-25 04:13:17 r, 19.32m,0000000002Hz,0000292661c,0000000.635s, 014.5C,00002191
2016-10-25 04:23:17 r, 19.34m,0000000002Hz,0000295706c,0000000.642s, 014.5C,00002191
2016-10-25 04:33:17 r, 19.40m,0000000002Hz,0000314894c,0000000.683s, 014.5C,00002191
2016-10-25 04:43:17 r, 19.46m,0000000001Hz,0000330075c,0000000.716s, 014.5C,00002191
2016-10-25 04:53:17 r, 19.43m,0000000002Hz,0000321721c,0000000.698s, 014.5C,00002191
2016-10-25 05:03:17 r, 19.41m,0000000002Hz,0000316860c,0000000.688s, 014.5C,00002191
2016-10-25 05:13:17 r, 19.47m,0000000002Hz,0000333935c,0000000.725s, 014.5C,00002191
2016-10-25 05:23:17 r, 19.42m,0000000002Hz,0000319786c,0000000.694s, 014.5C,00002191
2016-10-25 05:33:17 r, 19.58m,0000000002Hz,0000370375c,0000000.804s, 014.5C,00002191
2016-10-25 05:43:17 r, 19.86m,0000000001Hz,0000476005c,0000001.033s, 014.5C,00002191
2016-10-25 05:53:17 r, 19.91m,0000000001Hz,0000503213c,0000001.092s, 014.5C,00002191
2016-10-25 06:03:17 r, 19.94m,0000000000Hz,0000514768c,0000001.117s, 014.1C,00002191
2016-10-25 06:13:17 r, 19.78m,0000000001Hz,0000445581c,0000000.967s, 014.1C,00002191
2016-10-25 06:23:17 r, 19.72m,0000000001Hz,0000421460c,0000000.915s, 014.1C,00002191
2016-10-25 06:33:17 r, 19.79m,0000000001Hz,0000448278c,0000000.973s, 014.1C,00002191
2016-10-25 06:43:17 r, 20.04m,0000000001Hz,0000568037c,0000001.233s, 014.1C,00002191
2016-10-25 06:53:17 r, 19.60m,0000000002Hz,0000378427c,0000000.821s, 014.1C,00002191
2016-10-25 07:03:17 r, 18.52m,0000000003Hz,0000140942c,0000000.306s, 014.1C,00002191
2016-10-25 07:13:17 r, 17.14m,0000000011Hz,0000039614c,0000000.086s, 014.1C,00002191
2016-10-25 07:23:17 r, 15.57m,0000000049Hz,0000009283c,0000000.020s, 013.8C,00002191
2016-10-25 07:33:17 r, 13.46m,0000000349Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-10-25 07:43:17 r, 11.23m,0000002726Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-10-25 07:53:17 r, 09.38m,0000014943Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-10-25 08:03:17 r, 08.06m,0000050256Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-10-25 08:13:17 r, 07.22m,0000109508Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-10-25 08:23:17 r, 06.59m,0000194693Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-10-25 08:33:17 r, 06.04m,0000323698Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-10-25 08:43:17 r, 00.00m,0000512990Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-10-25 08:53:17 r, 00.00m,0000597748Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-25 09:03:17 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-25 09:13:17 r, 00.00m,0000597072Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-10-25 09:23:17 r, 00.00m,0000596971Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-10-25 09:33:17 r, 00.00m,0000596936Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-25 09:43:17 r, 00.00m,0000596928Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-25 09:53:17 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-25 10:03:17 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-25 10:13:17 r, 00.00m,0000596722Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-25 10:23:17 r, 00.00m,0000596524Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-25 10:33:17 r, 00.00m,0000596534Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-25 10:43:17 r, 00.00m,0000596459Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-25 10:53:17 r, 00.00m,0000596384Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-25 11:03:17 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-25 11:13:17 r, 00.00m,0000596004Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-25 11:23:17 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-25 11:33:17 r, 00.00m,0000595989Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-25 11:43:17 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-25 11:53:17 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-25 12:03:17 r, 00.00m,0000596000Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-25 12:13:17 r, 00.00m,0000596069Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-25 12:23:17 r, 00.00m,0000596079Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-25 12:33:17 r, 00.00m,0000596046Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-25 12:43:17 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-25 12:53:17 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-10-25 13:03:17 r, 00.00m,0000595518Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-10-25 13:13:17 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-25 13:23:17 r, 00.00m,0000595559Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-10-25 13:33:17 r, 00.00m,0000595533Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-10-25 13:43:17 r, 00.00m,0000595523Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-25 13:53:17 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-25 14:03:17 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-25 14:13:17 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-25 14:23:17 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-25 14:33:17 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-25 14:43:17 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-25 14:53:17 r, 00.00m,0000596240Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-25 15:03:17 r, 00.00m,0000596207Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-25 15:13:17 r, 00.00m,0000596022Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-25 15:23:17 r, 00.00m,0000595868Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-25 15:33:17 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-10-25 15:43:17 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-25 15:53:17 r, 00.00m,0000595763Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-25 16:03:17 r, 00.00m,0000595792Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-10-25 16:13:17 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-25 16:23:17 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-25 16:33:17 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-25 16:43:17 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-25 16:53:17 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-25 17:03:17 r, 00.00m,0000596024Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-25 17:13:17 r, 00.00m,0000596094Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-25 17:23:17 r, 00.00m,0000555209Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-25 17:33:17 r, 00.00m,0000444095Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-10-25 17:43:17 r, 05.94m,0000355762Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-25 17:53:17 r, 06.27m,0000262132Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-25 18:03:17 r, 06.87m,0000151045Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-25 18:13:17 r, 07.58m,0000079027Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-25 18:23:17 r, 08.49m,0000034072Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-25 18:33:17 r, 09.95m,0000008852Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-25 18:43:17 r, 11.96m,0000001387Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-25 18:53:17 r, 14.19m,0000000177Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-25 19:03:17 r, 16.10m,0000000031Hz,0000015099c,0000000.033s, 019.6C,00002191
2016-10-25 19:13:17 r, 17.65m,0000000007Hz,0000063206c,0000000.137s, 019.6C,00002191
2016-10-25 19:23:17 r, 18.80m,0000000003Hz,0000180542c,0000000.392s, 019.6C,00002191
2016-10-25 19:33:17 r, 19.34m,0000000001Hz,0000300548c,0000000.652s, 019.6C,00002191
2016-10-25 19:43:17 r, 19.52m,0000000002Hz,0000354162c,0000000.769s, 019.6C,00002191
2016-10-25 19:53:17 r, 19.72m,0000000001Hz,0000423384c,0000000.919s, 019.6C,00002191
2016-10-25 20:03:17 r, 19.96m,0000000001Hz,0000527294c,0000001.144s, 019.3C,00002191
2016-10-25 20:13:17 r, 20.12m,0000000001Hz,0000608584c,0000001.321s, 019.3C,00002191
2016-10-25 20:23:17 r, 20.38m,0000000001Hz,0000767933c,0000001.667s, 019.0C,00002191
2016-10-25 20:33:17 r, 20.40m,0000000001Hz,0000789709c,0000001.714s, 019.0C,00002191
2016-10-25 20:43:17 r, 20.38m,0000000001Hz,0000768845c,0000001.669s, 018.6C,00002191
2016-10-25 20:53:17 r, 20.32m,0000000000Hz,0000728197c,0000001.580s, 018.6C,00002191
2016-10-25 21:03:17 r, 20.32m,0000000001Hz,0000727645c,0000001.579s, 018.3C,00002191
2016-10-25 21:13:17 r, 20.33m,0000000000Hz,0000741058c,0000001.608s, 018.3C,00002191
2016-10-25 21:23:17 r, 20.33m,0000000001Hz,0000737849c,0000001.601s, 018.3C,00002191
2016-10-25 21:33:17 r, 20.37m,0000000001Hz,0000763714c,0000001.657s, 018.0C,00002191
2016-10-25 21:43:17 r, 20.28m,0000000000Hz,0000702640c,0000001.525s, 018.0C,00002191
2016-10-25 21:53:17 r, 20.36m,0000000001Hz,0000753697c,0000001.636s, 018.0C,00002191
2016-10-25 22:03:17 r, 20.43m,0000000001Hz,0000803819c,0000001.744s, 018.0C,00002191
2016-10-25 22:13:17 r, 20.48m,0000000000Hz,0000848655c,0000001.842s, 017.7C,00002191
2016-10-25 22:23:17 r, 20.50m,0000000001Hz,0000860244c,0000001.867s, 017.7C,00002191
2016-10-25 22:33:17 r, 20.47m,0000000000Hz,0000837554c,0000001.818s, 017.7C,00002191
2016-10-25 22:43:17 r, 20.37m,0000000001Hz,0000762834c,0000001.655s, 017.7C,00002191
2016-10-25 22:53:17 r, 20.26m,0000000001Hz,0000695928c,0000001.510s, 017.4C,00002191
2016-10-25 23:03:17 r, 20.15m,0000000001Hz,0000623256c,0000001.353s, 017.4C,00002191
2016-10-25 23:13:17 r, 19.98m,0000000001Hz,0000533832c,0000001.158s, 017.4C,00002191
2016-10-25 23:23:17 r, 19.89m,0000000001Hz,0000490528c,0000001.065s, 017.4C,00002191
2016-10-25 23:33:17 r, 19.91m,0000000001Hz,0000502172c,0000001.090s, 017.4C,00002191
2016-10-25 23:43:17 r, 19.96m,0000000000Hz,0000525037c,0000001.139s, 017.0C,00002191
2016-10-25 23:53:17 r, 20.27m,0000000001Hz,0000698744c,0000001.516s, 017.0C,00002191
