2015-12-27 00:02:00 r, 17.16m,0000000012Hz,0000040056c,0000000.087s,-003.9C,00002191
2015-12-27 00:11:59 r, 17.11m,0000000012Hz,0000038348c,0000000.083s,-004.2C,00002191
2015-12-27 00:22:00 r, 17.02m,0000000013Hz,0000035499c,0000000.077s,-004.6C,00002191
2015-12-27 00:32:00 r, 16.94m,0000000014Hz,0000032813c,0000000.071s,-004.9C,00002191
2015-12-27 00:42:00 r, 16.79m,0000000016Hz,0000028538c,0000000.062s,-005.2C,00002191
2015-12-27 00:51:59 r, 16.40m,0000000023Hz,0000020076c,0000000.044s,-005.5C,00002191
2015-12-27 01:01:59 r, 16.12m,0000000030Hz,0000015419c,0000000.033s,-005.5C,00002191
2015-12-27 01:11:59 r, 15.96m,0000000035Hz,0000013302c,0000000.029s,-005.5C,00002191
2015-12-27 01:22:00 r, 15.87m,0000000037Hz,0000012208c,0000000.026s,-005.9C,00002191
2015-12-27 01:32:00 r, 15.82m,0000000039Hz,0000011672c,0000000.025s,-006.2C,00002191
2015-12-27 01:42:00 r, 15.83m,0000000040Hz,0000011734c,0000000.025s,-006.5C,00002191
2015-12-27 01:51:59 r, 15.87m,0000000038Hz,0000012218c,0000000.027s,-006.8C,00002191
2015-12-27 02:02:00 r, 15.87m,0000000038Hz,0000012185c,0000000.026s,-007.1C,00002191
2015-12-27 02:11:59 r, 15.92m,0000000037Hz,0000012842c,0000000.028s,-007.1C,00002191
2015-12-27 02:22:01 r, 16.05m,0000000032Hz,0000014433c,0000000.031s,-007.5C,00002191
2015-12-27 02:31:59 r, 16.18m,0000000028Hz,0000016258c,0000000.035s,-007.5C,00002191
2015-12-27 02:42:00 r, 16.47m,0000000022Hz,0000021182c,0000000.046s,-007.5C,00002191
2015-12-27 02:52:00 r, 16.77m,0000000016Hz,0000027873c,0000000.060s,-007.8C,00002191
2015-12-27 03:02:00 r, 16.96m,0000000014Hz,0000033051c,0000000.072s,-008.1C,00002191
2015-12-27 03:11:59 r, 17.07m,0000000013Hz,0000036633c,0000000.079s,-008.1C,00002191
2015-12-27 03:22:00 r, 17.18m,0000000011Hz,0000040781c,0000000.089s,-008.4C,00002191
2015-12-27 03:32:00 r, 17.33m,0000000010Hz,0000046735c,0000000.101s,-008.8C,00002191
2015-12-27 03:41:59 r, 17.39m,0000000009Hz,0000049716c,0000000.108s,-009.1C,00002191
2015-12-27 03:52:00 r, 17.51m,0000000009Hz,0000055304c,0000000.120s,-009.4C,00002191
2015-12-27 04:02:00 r, 17.57m,0000000008Hz,0000058409c,0000000.127s,-009.4C,00002191
2015-12-27 04:12:00 r, 17.59m,0000000008Hz,0000059631c,0000000.129s,-009.7C,00002191
2015-12-27 04:21:59 r, 17.57m,0000000007Hz,0000058573c,0000000.127s,-009.7C,00002191
2015-12-27 04:31:59 r, 17.70m,0000000007Hz,0000066127c,0000000.144s,-009.7C,00002191
2015-12-27 04:41:59 r, 17.66m,0000000007Hz,0000063363c,0000000.138s,-009.7C,00002191
2015-12-27 04:52:00 r, 17.75m,0000000007Hz,0000069136c,0000000.150s,-009.4C,00002191
2015-12-27 05:01:59 r, 17.19m,0000000011Hz,0000040974c,0000000.089s,-009.1C,00002191
2015-12-27 05:12:00 r, 17.90m,0000000006Hz,0000079367c,0000000.172s,-008.8C,00002191
2015-12-27 05:21:59 r, 17.93m,0000000006Hz,0000081709c,0000000.177s,-008.4C,00002191
2015-12-27 05:31:59 r, 17.96m,0000000006Hz,0000083509c,0000000.181s,-008.1C,00002191
2015-12-27 05:42:00 r, 18.06m,0000000005Hz,0000090792c,0000000.197s,-007.8C,00002191
2015-12-27 05:51:59 r, 18.11m,0000000005Hz,0000095138c,0000000.206s,-007.8C,00002191
2015-12-27 06:02:00 r, 18.15m,0000000005Hz,0000098993c,0000000.215s,-007.5C,00002191
2015-12-27 06:11:59 r, 18.18m,0000000005Hz,0000101773c,0000000.221s,-007.5C,00002191
2015-12-27 06:22:00 r, 18.22m,0000000004Hz,0000105595c,0000000.229s,-007.5C,00002191
2015-12-27 06:31:59 r, 18.27m,0000000004Hz,0000110206c,0000000.239s,-007.8C,00002191
2015-12-27 06:42:00 r, 18.30m,0000000004Hz,0000113923c,0000000.247s,-008.1C,00002191
2015-12-27 06:52:01 r, 18.32m,0000000004Hz,0000116873c,0000000.254s,-008.4C,00002191
2015-12-27 07:02:00 r, 18.25m,0000000005Hz,0000109235c,0000000.237s,-008.8C,00002191
2015-12-27 07:12:00 r, 17.87m,0000000006Hz,0000077766c,0000000.169s,-008.8C,00002191
2015-12-27 07:22:01 r, 17.00m,0000000013Hz,0000034640c,0000000.075s,-008.8C,00002191
2015-12-27 07:31:59 r, 15.65m,0000000046Hz,0000010008c,0000000.022s,-009.1C,00002191
2015-12-27 07:41:59 r, 13.96m,0000000221Hz,0000000000c,0000000.000s,-009.1C,00002191
2015-12-27 07:52:01 r, 12.03m,0000001310Hz,0000000000c,0000000.000s,-009.4C,00002191
2015-12-27 08:01:59 r, 10.14m,0000007455Hz,0000000000c,0000000.000s,-009.4C,00002191
2015-12-27 08:12:00 r, 08.66m,0000028962Hz,0000000000c,0000000.000s,-009.7C,00002191
2015-12-27 08:22:01 r, 07.59m,0000078083Hz,0000000000c,0000000.000s,-009.7C,00002191
2015-12-27 08:31:59 r, 06.82m,0000158682Hz,0000000000c,0000000.000s,-009.7C,00002191
2015-12-27 08:42:00 r, 06.27m,0000263403Hz,0000000000c,0000000.000s,-009.4C,00002191
2015-12-27 08:52:00 r, 05.86m,0000383174Hz,0000000000c,0000000.000s,-008.8C,00002191
2015-12-27 09:02:00 r, 00.00m,0000529188Hz,0000000000c,0000000.000s,-008.4C,00002191
2015-12-27 09:11:59 r, 00.00m,0000598213Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-12-27 09:22:00 r, 00.00m,0000598028Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-12-27 09:32:00 r, 00.00m,0000597959Hz,0000000000c,0000000.000s,-005.2C,00002191
2015-12-27 09:41:59 r, 00.00m,0000598071Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-27 09:52:00 r, 00.00m,0000597849Hz,0000000000c,0000000.000s,-002.3C,00002191
2015-12-27 10:01:59 r, 00.00m,0000597830Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-12-27 10:12:00 r, 00.00m,0000597841Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-12-27 10:21:59 r, 00.00m,0000597784Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-12-27 10:32:00 r, 00.00m,0000597643Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-27 10:42:00 r, 00.00m,0000597691Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-12-27 10:52:00 r, 00.00m,0000597575Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-27 11:02:00 r, 00.00m,0000597533Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-12-27 11:11:59 r, 00.00m,0000597530Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-27 11:21:59 r, 00.00m,0000597417Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-27 11:31:59 r, 00.00m,0000597510Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-27 11:41:59 r, 00.00m,0000597489Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-27 11:52:01 r, 00.00m,0000597520Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-27 12:01:59 r, 00.00m,0000597479Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-12-27 12:11:59 r, 00.00m,0000597497Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-12-27 12:22:00 r, 00.00m,0000597567Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-27 12:31:59 r, 00.00m,0000597692Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-12-27 12:41:59 r, 00.00m,0000597735Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-12-27 12:52:00 r, 00.00m,0000597762Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-12-27 13:02:00 r, 00.00m,0000597833Hz,0000000000c,0000000.000s,-002.3C,00002191
2015-12-27 13:11:59 r, 00.00m,0000597861Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 13:22:00 r, 00.00m,0000597794Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 13:31:59 r, 00.00m,0000597881Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 13:41:59 r, 00.00m,0000597805Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 13:51:59 r, 00.00m,0000597692Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 14:01:59 r, 00.00m,0000597714Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 14:12:00 r, 00.00m,0000597795Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 14:21:59 r, 00.00m,0000597778Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 14:32:00 r, 00.00m,0000597785Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 14:42:00 r, 00.00m,0000597852Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 14:52:00 r, 00.00m,0000597829Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 15:01:59 r, 00.00m,0000597841Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 15:11:59 r, 00.00m,0000597799Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 15:22:00 r, 00.00m,0000597858Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-27 15:32:01 r, 00.00m,0000597966Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 15:41:59 r, 00.00m,0000597569Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-27 15:52:00 r, 00.00m,0000513038Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 16:02:00 r, 05.87m,0000378897Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-27 16:11:59 r, 06.45m,0000223132Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-12-27 16:21:59 r, 06.80m,0000161190Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-27 16:32:00 r, 07.35m,0000097047Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-12-27 16:41:59 r, 08.16m,0000045941Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-27 16:51:59 r, 09.44m,0000014174Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-12-27 17:02:01 r, 11.16m,0000002911Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-12-27 17:12:00 r, 13.09m,0000000489Hz,0000000000c,0000000.000s,-005.5C,00002191
2015-12-27 17:21:59 r, 15.04m,0000000081Hz,0000005691c,0000000.012s,-005.5C,00002191
2015-12-27 17:32:00 r, 16.55m,0000000021Hz,0000022844c,0000000.050s,-005.9C,00002191
2015-12-27 17:41:59 r, 17.65m,0000000008Hz,0000062374c,0000000.135s,-005.9C,00002191
2015-12-27 17:52:00 r, 18.17m,0000000004Hz,0000100792c,0000000.219s,-005.5C,00002191
2015-12-27 18:02:00 r, 18.23m,0000000004Hz,0000107450c,0000000.233s,-005.2C,00002191
2015-12-27 18:11:59 r, 18.29m,0000000004Hz,0000112235c,0000000.244s,-004.6C,00002191
2015-12-27 18:21:59 r, 19.06m,0000000002Hz,0000229299c,0000000.498s,-004.2C,00002191
2015-12-27 18:32:00 r, 18.97m,0000000002Hz,0000210157c,0000000.456s,-004.2C,00002191
2015-12-27 18:41:59 r, 18.73m,0000000002Hz,0000168000c,0000000.365s,-004.6C,00002191
2015-12-27 18:51:59 r, 18.83m,0000000003Hz,0000185255c,0000000.402s,-004.6C,00002191
2015-12-27 19:02:00 r, 18.80m,0000000003Hz,0000179569c,0000000.390s,-004.6C,00002191
2015-12-27 19:11:59 r, 18.68m,0000000003Hz,0000162202c,0000000.352s,-004.6C,00002191
2015-12-27 19:21:59 r, 18.34m,0000000003Hz,0000118032c,0000000.256s,-004.9C,00002191
2015-12-27 19:32:00 r, 18.15m,0000000005Hz,0000098755c,0000000.214s,-004.6C,00002191
2015-12-27 19:41:59 r, 17.93m,0000000006Hz,0000081593c,0000000.177s,-004.6C,00002191
2015-12-27 19:51:59 r, 17.86m,0000000006Hz,0000076696c,0000000.166s,-004.2C,00002191
2015-12-27 20:02:00 r, 17.84m,0000000006Hz,0000075013c,0000000.163s,-004.2C,00002191
2015-12-27 20:11:59 r, 17.96m,0000000006Hz,0000084449c,0000000.183s,-004.2C,00002191
2015-12-27 20:21:59 r, 17.86m,0000000006Hz,0000076792c,0000000.167s,-004.2C,00002191
2015-12-27 20:32:00 r, 17.79m,0000000006Hz,0000071976c,0000000.156s,-003.9C,00002191
2015-12-27 20:41:59 r, 17.79m,0000000006Hz,0000072191c,0000000.157s,-003.6C,00002191
2015-12-27 20:51:59 r, 17.91m,0000000005Hz,0000080301c,0000000.174s,-003.6C,00002191
2015-12-27 21:01:59 r, 18.32m,0000000004Hz,0000116871c,0000000.254s,-003.6C,00002191
2015-12-27 21:11:59 r, 18.68m,0000000003Hz,0000162199c,0000000.352s,-003.6C,00002191
2015-12-27 21:21:59 r, 18.78m,0000000002Hz,0000177616c,0000000.385s,-003.9C,00002191
2015-12-27 21:32:01 r, 18.43m,0000000003Hz,0000128637c,0000000.279s,-004.2C,00002191
2015-12-27 21:41:59 r, 18.03m,0000000006Hz,0000089238c,0000000.194s,-004.2C,00002191
2015-12-27 21:51:59 r, 18.50m,0000000003Hz,0000136306c,0000000.296s,-004.2C,00002191
2015-12-27 22:02:01 r, 18.66m,0000000003Hz,0000158323c,0000000.344s,-004.2C,00002191
2015-12-27 22:11:59 r, 18.55m,0000000003Hz,0000143832c,0000000.312s,-004.6C,00002191
2015-12-27 22:21:59 r, 18.19m,0000000004Hz,0000102851c,0000000.223s,-004.9C,00002191
2015-12-27 22:32:01 r, 17.20m,0000000011Hz,0000041514c,0000000.090s,-005.2C,00002191
2015-12-27 22:41:59 r, 17.11m,0000000012Hz,0000038613c,0000000.084s,-005.2C,00002191
2015-12-27 22:51:59 r, 16.92m,0000000015Hz,0000032070c,0000000.070s,-004.6C,00002191
2015-12-27 23:01:59 r, 16.93m,0000000015Hz,0000032303c,0000000.070s,-004.2C,00002191
2015-12-27 23:11:59 r, 16.87m,0000000015Hz,0000030612c,0000000.066s,-004.2C,00002191
2015-12-27 23:21:59 r, 16.68m,0000000018Hz,0000025853c,0000000.056s,-003.9C,00002191
2015-12-27 23:31:59 r, 16.59m,0000000020Hz,0000023570c,0000000.051s,-003.6C,00002191
2015-12-27 23:41:59 r, 16.73m,0000000017Hz,0000027057c,0000000.059s,-003.6C,00002191
2015-12-27 23:51:59 r, 16.82m,0000000015Hz,0000029303c,0000000.064s,-003.6C,00002191
