2015-10-14 00:00:56 r, 20.06m,0000000001Hz,0000575904c,0000001.250s, 018.3C,00002191
2015-10-14 00:10:56 r, 20.64m,0000000000Hz,0000974306c,0000002.114s, 018.6C,00002191
2015-10-14 00:20:57 r, 20.69m,0000000000Hz,0001020833c,0000002.215s, 018.6C,00002191
2015-10-14 00:30:56 r, 20.72m,0000000000Hz,0001044560c,0000002.267s, 018.3C,00002191
2015-10-14 00:40:56 r, 20.70m,0000000001Hz,0001028029c,0000002.231s, 018.0C,00002191
2015-10-14 00:50:56 r, 20.69m,0000000000Hz,0001016805c,0000002.207s, 017.7C,00002191
2015-10-14 01:00:56 r, 20.67m,0000000000Hz,0001006863c,0000002.185s, 017.4C,00002191
2015-10-14 01:10:56 r, 20.63m,0000000001Hz,0000964530c,0000002.093s, 017.7C,00002191
2015-10-14 01:20:56 r, 20.68m,0000000001Hz,0001014600c,0000002.202s, 017.7C,00002191
2015-10-14 01:30:56 r, 20.68m,0000000000Hz,0001014413c,0000002.201s, 017.7C,00002191
2015-10-14 01:40:56 r, 20.70m,0000000000Hz,0001029895c,0000002.235s, 017.4C,00002191
2015-10-14 01:50:56 r, 20.74m,0000000000Hz,0001069152c,0000002.320s, 017.4C,00002191
2015-10-14 02:00:56 r, 20.76m,0000000000Hz,0001089682c,0000002.365s, 017.4C,00002191
2015-10-14 02:10:56 r, 20.80m,0000000000Hz,0001124403c,0000002.440s, 017.0C,00002191
2015-10-14 02:20:56 r, 20.81m,0000000001Hz,0001144175c,0000002.483s, 017.0C,00002191
2015-10-14 02:30:56 r, 20.81m,0000000000Hz,0001140355c,0000002.475s, 016.7C,00002191
2015-10-14 02:40:56 r, 20.80m,0000000000Hz,0001137635c,0000002.469s, 016.7C,00002191
2015-10-14 02:50:56 r, 20.80m,0000000000Hz,0001124418c,0000002.440s, 016.7C,00002191
2015-10-14 03:00:56 r, 20.76m,0000000001Hz,0001089862c,0000002.365s, 016.4C,00002191
2015-10-14 03:10:56 r, 20.74m,0000000001Hz,0001068477c,0000002.319s, 016.4C,00002191
2015-10-14 03:20:56 r, 20.73m,0000000000Hz,0001059764c,0000002.300s, 016.4C,00002191
2015-10-14 03:30:56 r, 20.70m,0000000001Hz,0001029100c,0000002.233s, 016.1C,00002191
2015-10-14 03:40:56 r, 20.72m,0000000000Hz,0001042303c,0000002.262s, 016.1C,00002191
2015-10-14 03:50:56 r, 20.67m,0000000001Hz,0000998433c,0000002.167s, 015.7C,00002191
2015-10-14 04:00:56 r, 20.66m,0000000001Hz,0000994887c,0000002.159s, 016.1C,00002191
2015-10-14 04:10:56 r, 20.69m,0000000000Hz,0001018609c,0000002.211s, 016.1C,00002191
2015-10-14 04:20:56 r, 20.68m,0000000001Hz,0001014854c,0000002.202s, 016.4C,00002191
2015-10-14 04:30:56 r, 20.67m,0000000000Hz,0000997590c,0000002.165s, 016.4C,00002191
2015-10-14 04:40:56 r, 20.65m,0000000001Hz,0000978069c,0000002.123s, 016.4C,00002191
2015-10-14 04:50:56 r, 20.69m,0000000000Hz,0001018806c,0000002.211s, 016.4C,00002191
2015-10-14 05:00:56 r, 20.72m,0000000001Hz,0001056473c,0000002.293s, 016.1C,00002191
2015-10-14 05:10:56 r, 20.72m,0000000000Hz,0001052809c,0000002.285s, 016.1C,00002191
2015-10-14 05:20:56 r, 20.66m,0000000000Hz,0000993687c,0000002.156s, 016.4C,00002191
2015-10-14 05:30:56 r, 20.64m,0000000001Hz,0000972925c,0000002.111s, 016.7C,00002191
2015-10-14 05:40:56 r, 20.58m,0000000001Hz,0000922503c,0000002.002s, 016.7C,00002191
2015-10-14 05:50:56 r, 20.46m,0000000001Hz,0000834923c,0000001.812s, 017.0C,00002191
2015-10-14 06:00:56 r, 20.60m,0000000000Hz,0000934298c,0000002.028s, 017.0C,00002191
2015-10-14 06:10:56 r, 20.62m,0000000000Hz,0000951163c,0000002.064s, 017.0C,00002191
2015-10-14 06:20:56 r, 20.52m,0000000000Hz,0000873556c,0000001.896s, 016.7C,00002191
2015-10-14 06:30:56 r, 20.10m,0000000001Hz,0000599774c,0000001.302s, 016.4C,00002191
2015-10-14 06:40:56 r, 19.18m,0000000001Hz,0000256478c,0000000.557s, 016.1C,00002191
2015-10-14 06:50:56 r, 17.82m,0000000006Hz,0000074062c,0000000.161s, 015.4C,00002191
2015-10-14 07:00:56 r, 16.22m,0000000028Hz,0000016886c,0000000.037s, 015.4C,00002191
2015-10-14 07:10:56 r, 14.23m,0000000172Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-10-14 07:20:56 r, 12.02m,0000001318Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-10-14 07:30:57 r, 09.96m,0000008797Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-10-14 07:40:56 r, 08.37m,0000038028Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-10-14 07:50:56 r, 07.28m,0000103691Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-10-14 08:00:56 r, 06.55m,0000203280Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-10-14 08:10:56 r, 06.06m,0000318758Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-10-14 08:20:56 r, 00.00m,0000436178Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-10-14 08:30:56 r, 00.00m,0000551372Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-14 08:40:56 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-14 08:50:56 r, 00.00m,0000596551Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-14 09:00:58 r, 00.00m,0000596400Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-14 09:10:56 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-14 09:20:56 r, 00.00m,0000596223Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-14 09:30:56 r, 00.00m,0000596180Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-14 09:40:56 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-10-14 09:50:56 r, 00.00m,0000595995Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-10-14 10:00:56 r, 00.00m,0000595875Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-10-14 10:10:56 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-10-14 10:20:56 r, 00.00m,0000595662Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-14 10:30:56 r, 00.00m,0000595699Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-10-14 10:40:56 r, 00.00m,0000595591Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-14 10:50:56 r, 00.00m,0000595508Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-14 11:00:56 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-14 11:10:56 r, 00.00m,0000595346Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-10-14 11:20:56 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-10-14 11:30:56 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-10-14 11:40:56 r, 00.00m,0000595142Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-14 11:50:56 r, 00.00m,0000595038Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-14 12:00:56 r, 00.00m,0000595164Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-14 12:10:56 r, 00.00m,0000595008Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-14 12:20:56 r, 00.00m,0000594922Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-10-14 12:30:57 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-10-14 12:40:56 r, 00.00m,0000594798Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-10-14 12:50:56 r, 00.00m,0000594751Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-10-14 13:00:56 r, 00.00m,0000594727Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-14 13:10:56 r, 00.00m,0000594710Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-14 13:20:56 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-14 13:30:56 r, 00.00m,0000594596Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-14 13:40:56 r, 00.00m,0000594401Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-14 13:50:56 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-14 14:00:56 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-14 14:10:56 r, 00.00m,0000594548Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-14 14:20:56 r, 00.00m,0000594456Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-14 14:30:57 r, 00.00m,0000594442Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-14 14:40:56 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-14 14:50:56 r, 00.00m,0000594917Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-10-14 15:00:56 r, 00.00m,0000594931Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-14 15:10:56 r, 00.00m,0000594732Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-10-14 15:20:56 r, 00.00m,0000594627Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-10-14 15:30:56 r, 00.00m,0000594800Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-14 15:40:56 r, 00.00m,0000594882Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-10-14 15:50:56 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-14 16:00:56 r, 00.00m,0000594847Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-10-14 16:10:56 r, 00.00m,0000594845Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-14 16:20:56 r, 00.00m,0000594860Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-14 16:30:56 r, 00.00m,0000594940Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-14 16:40:56 r, 00.00m,0000594881Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-14 16:50:56 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-10-14 17:00:56 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-14 17:10:56 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-10-14 17:20:56 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-14 17:30:56 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-14 17:40:56 r, 00.00m,0000595285Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-14 17:50:56 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-14 18:00:56 r, 00.00m,0000480221Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-14 18:10:56 r, 05.85m,0000386797Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-10-14 18:20:56 r, 05.93m,0000359596Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-14 18:30:57 r, 06.84m,0000155542Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-10-14 18:40:56 r, 07.69m,0000071580Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-10-14 18:50:56 r, 08.84m,0000024579Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-10-14 19:00:56 r, 10.75m,0000004285Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-14 19:10:56 r, 12.65m,0000000736Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-14 19:20:56 r, 15.12m,0000000075Hz,0000006103c,0000000.013s, 021.5C,00002191
2015-10-14 19:30:56 r, 16.83m,0000000016Hz,0000029547c,0000000.064s, 020.9C,00002191
2015-10-14 19:40:56 r, 18.25m,0000000004Hz,0000109851c,0000000.238s, 020.3C,00002191
2015-10-14 19:50:56 r, 19.50m,0000000001Hz,0000345616c,0000000.750s, 019.9C,00002191
2015-10-14 20:00:56 r, 19.84m,0000000001Hz,0000468500c,0000001.017s, 019.3C,00002191
2015-10-14 20:10:56 r, 20.40m,0000000000Hz,0000790121c,0000001.715s, 019.3C,00002191
2015-10-14 20:20:56 r, 20.60m,0000000001Hz,0000939562c,0000002.039s, 019.3C,00002191
2015-10-14 20:30:56 r, 20.60m,0000000001Hz,0000946364c,0000002.054s, 019.0C,00002191
2015-10-14 20:40:56 r, 20.64m,0000000000Hz,0000973168c,0000002.112s, 018.6C,00002191
2015-10-14 20:50:56 r, 20.65m,0000000000Hz,0000982872c,0000002.133s, 018.3C,00002191
2015-10-14 21:00:56 r, 20.65m,0000000000Hz,0000980247c,0000002.127s, 018.0C,00002191
2015-10-14 21:10:57 r, 20.65m,0000000001Hz,0000980749c,0000002.128s, 017.7C,00002191
2015-10-14 21:20:56 r, 20.65m,0000000001Hz,0000980998c,0000002.129s, 017.4C,00002191
2015-10-14 21:30:56 r, 20.66m,0000000000Hz,0000993008c,0000002.155s, 017.0C,00002191
2015-10-14 21:40:57 r, 20.64m,0000000000Hz,0000974808c,0000002.115s, 017.0C,00002191
2015-10-14 21:50:56 r, 20.14m,0000000001Hz,0000621073c,0000001.348s, 016.7C,00002191
2015-10-14 22:00:56 r, 20.53m,0000000000Hz,0000877977c,0000001.905s, 016.7C,00002191
2015-10-14 22:10:57 r, 20.55m,0000000000Hz,0000894561c,0000001.941s, 016.7C,00002191
2015-10-14 22:20:56 r, 20.76m,0000000000Hz,0001093155c,0000002.372s, 016.4C,00002191
2015-10-14 22:30:56 r, 20.76m,0000000000Hz,0001096100c,0000002.379s, 016.4C,00002191
2015-10-14 22:40:57 r, 20.76m,0000000000Hz,0001096583c,0000002.380s, 016.4C,00002191
2015-10-14 22:50:56 r, 20.77m,0000000000Hz,0001101108c,0000002.390s, 016.1C,00002191
2015-10-14 23:00:56 r, 20.77m,0000000000Hz,0001103778c,0000002.395s, 016.1C,00002191
2015-10-14 23:10:56 r, 20.80m,0000000000Hz,0001130893c,0000002.454s, 015.7C,00002191
2015-10-14 23:20:56 r, 20.80m,0000000000Hz,0001124958c,0000002.441s, 015.7C,00002191
2015-10-14 23:30:56 r, 20.82m,0000000000Hz,0001147975c,0000002.491s, 015.7C,00002191
2015-10-14 23:40:57 r, 20.82m,0000000000Hz,0001150103c,0000002.496s, 015.4C,00002191
2015-10-14 23:50:56 r, 20.83m,0000000000Hz,0001160401c,0000002.518s, 015.4C,00002191
