2021-09-23 00:03:07 r, 19.32m,0000000001Hz,0000291610c,0000000.633s, 026.7C,00002191
2021-09-23 00:13:07 r, 18.55m,0000000003Hz,0000144835c,0000000.314s, 026.7C,00002191
2021-09-23 00:23:08 r, 18.32m,0000000004Hz,0000116961c,0000000.254s, 026.4C,00002191
2021-09-23 00:33:07 r, 18.31m,0000000004Hz,0000114750c,0000000.249s, 026.4C,00002191
2021-09-23 00:43:07 r, 18.43m,0000000004Hz,0000128559c,0000000.279s, 026.4C,00002191
2021-09-23 00:53:08 r, 18.26m,0000000004Hz,0000110701c,0000000.240s, 026.1C,00002191
2021-09-23 01:03:07 r, 18.18m,0000000004Hz,0000103118c,0000000.224s, 026.1C,00002191
2021-09-23 01:13:07 r, 18.31m,0000000004Hz,0000116164c,0000000.252s, 026.1C,00002191
2021-09-23 01:23:08 r, 18.53m,0000000002Hz,0000142985c,0000000.310s, 025.7C,00002191
2021-09-23 01:33:07 r, 18.68m,0000000002Hz,0000163733c,0000000.355s, 025.7C,00002191
2021-09-23 01:43:07 r, 18.51m,0000000004Hz,0000139094c,0000000.302s, 025.7C,00002191
2021-09-23 01:53:10 r, 19.02m,0000000001Hz,0000222371c,0000000.483s, 025.7C,00002191
2021-09-23 02:03:07 r, 18.82m,0000000003Hz,0000185303c,0000000.402s, 025.4C,00002191
2021-09-23 02:13:07 r, 19.05m,0000000002Hz,0000226554c,0000000.492s, 025.4C,00002191
2021-09-23 02:23:08 r, 18.83m,0000000003Hz,0000185376c,0000000.402s, 025.4C,00002191
2021-09-23 02:33:09 r, 18.98m,0000000002Hz,0000214550c,0000000.466s, 025.1C,00002191
2021-09-23 02:43:07 r, 18.53m,0000000004Hz,0000143109c,0000000.311s, 025.1C,00002191
2021-09-23 02:53:09 r, 18.21m,0000000004Hz,0000105686c,0000000.229s, 025.1C,00002191
2021-09-23 03:03:08 r, 18.22m,0000000006Hz,0000106888c,0000000.232s, 025.1C,00002191
2021-09-23 03:13:07 r, 18.04m,0000000005Hz,0000090241c,0000000.196s, 024.8C,00002191
2021-09-23 03:23:08 r, 17.79m,0000000009Hz,0000071821c,0000000.156s, 024.8C,00002191
2021-09-23 03:33:10 r, 17.39m,0000000009Hz,0000049501c,0000000.107s, 024.8C,00002191
2021-09-23 03:43:07 r, 17.44m,0000000009Hz,0000052043c,0000000.113s, 024.4C,00002191
2021-09-23 03:53:10 r, 17.47m,0000000008Hz,0000053606c,0000000.116s, 024.4C,00002191
2021-09-23 04:03:08 r, 17.57m,0000000008Hz,0000058480c,0000000.127s, 024.4C,00002191
2021-09-23 04:13:07 r, 17.70m,0000000007Hz,0000066061c,0000000.143s, 024.4C,00002191
2021-09-23 04:23:10 r, 17.84m,0000000006Hz,0000075298c,0000000.163s, 024.1C,00002191
2021-09-23 04:33:08 r, 17.99m,0000000005Hz,0000086424c,0000000.188s, 024.1C,00002191
2021-09-23 04:43:07 r, 18.12m,0000000005Hz,0000097270c,0000000.211s, 024.1C,00002191
2021-09-23 04:53:08 r, 18.24m,0000000004Hz,0000108106c,0000000.235s, 024.1C,00002191
2021-09-23 05:03:09 r, 18.36m,0000000004Hz,0000121063c,0000000.263s, 023.8C,00002191
2021-09-23 05:13:07 r, 18.36m,0000000004Hz,0000120767c,0000000.262s, 023.8C,00002191
2021-09-23 05:23:09 r, 18.51m,0000000003Hz,0000138730c,0000000.301s, 023.8C,00002191
2021-09-23 05:33:08 r, 18.52m,0000000004Hz,0000140229c,0000000.304s, 023.8C,00002191
2021-09-23 05:43:07 r, 18.60m,0000000003Hz,0000151337c,0000000.328s, 023.8C,00002191
2021-09-23 05:53:08 r, 18.67m,0000000003Hz,0000160167c,0000000.348s, 023.8C,00002191
2021-09-23 06:03:10 r, 18.67m,0000000003Hz,0000160566c,0000000.348s, 023.8C,00002191
2021-09-23 06:13:07 r, 18.34m,0000000004Hz,0000118464c,0000000.257s, 023.5C,00002191
2021-09-23 06:23:10 r, 17.47m,0000000009Hz,0000053604c,0000000.116s, 023.5C,00002191
2021-09-23 06:33:08 r, 15.97m,0000000034Hz,0000013391c,0000000.029s, 023.5C,00002191
2021-09-23 06:43:07 r, 14.00m,0000000213Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-23 06:53:08 r, 11.75m,0000001693Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-23 07:03:09 r, 09.76m,0000010592Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-23 07:13:07 r, 08.31m,0000040113Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-23 07:23:09 r, 07.36m,0000096002Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-23 07:33:08 r, 06.73m,0000172198Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-23 07:43:07 r, 06.28m,0000260927Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-23 07:53:08 r, 05.88m,0000375606Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-09-23 08:03:10 r, 00.00m,0000504769Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-09-23 08:13:07 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-23 08:23:10 r, 00.00m,0000596609Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-23 08:33:08 r, 00.00m,0000596499Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-23 08:43:07 r, 00.00m,0000596386Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-23 08:53:10 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-23 09:03:08 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-23 09:13:07 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-23 09:23:08 r, 00.00m,0000596463Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-23 09:33:09 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-23 09:43:07 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-23 09:53:09 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-23 10:03:08 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-23 10:13:08 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-23 10:23:08 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-23 10:33:10 r, 00.00m,0000596148Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-23 10:43:07 r, 00.00m,0000596104Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-23 10:53:10 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-23 11:03:08 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-23 11:13:07 r, 00.00m,0000596007Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-23 11:23:08 r, 00.00m,0000595970Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-23 11:33:09 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-23 11:43:07 r, 00.00m,0000595910Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-23 11:53:09 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-23 12:03:08 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-23 12:13:07 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-23 12:23:07 r, 00.00m,0000595748Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-23 12:33:10 r, 00.00m,0000595879Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-23 12:43:07 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-23 12:53:07 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-23 13:03:08 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-23 13:13:08 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-23 13:23:07 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-23 13:33:08 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-23 13:43:07 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-23 13:53:07 r, 00.00m,0000594961Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-23 14:03:08 r, 00.00m,0000594792Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-23 14:13:07 r, 00.00m,0000594827Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-23 14:23:07 r, 00.00m,0000594814Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-23 14:33:10 r, 00.00m,0000594886Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-23 14:43:07 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-23 14:53:07 r, 00.00m,0000594631Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-23 15:03:08 r, 00.00m,0000594717Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-23 15:13:07 r, 00.00m,0000594579Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-23 15:23:07 r, 00.00m,0000594361Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-23 15:33:08 r, 00.00m,0000594281Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-09-23 15:43:07 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-09-23 15:53:07 r, 00.00m,0000594275Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-09-23 16:03:09 r, 00.00m,0000594287Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-09-23 16:13:07 r, 00.00m,0000594331Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-23 16:23:07 r, 00.00m,0000594561Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-09-23 16:33:10 r, 00.00m,0000594856Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-23 16:43:07 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-23 16:53:07 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-23 17:03:08 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-23 17:13:07 r, 00.00m,0000595149Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-23 17:23:08 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-23 17:33:08 r, 00.00m,0000595165Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-23 17:43:07 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-23 17:53:07 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-23 18:03:09 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-23 18:13:07 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-23 18:23:07 r, 00.00m,0000499959Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-23 18:33:10 r, 05.83m,0000392797Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-23 18:43:07 r, 06.20m,0000279582Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-23 18:53:08 r, 06.54m,0000204039Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-23 19:03:10 r, 06.96m,0000139370Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-23 19:13:08 r, 07.50m,0000084854Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-23 19:23:07 r, 08.19m,0000044702Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-23 19:33:08 r, 09.25m,0000016860Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-23 19:43:09 r, 11.13m,0000002983Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-23 19:53:07 r, 13.31m,0000000400Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-23 20:03:09 r, 15.38m,0000000060Hz,0000007744c,0000000.017s, 028.0C,00002191
2021-09-23 20:13:08 r, 17.37m,0000000009Hz,0000048636c,0000000.106s, 027.7C,00002191
2021-09-23 20:23:07 r, 18.98m,0000000002Hz,0000214233c,0000000.465s, 027.3C,00002191
2021-09-23 20:33:08 r, 19.99m,0000000001Hz,0000543359c,0000001.179s, 027.0C,00002191
2021-09-23 20:43:10 r, 20.39m,0000000001Hz,0000779561c,0000001.692s, 026.4C,00002191
2021-09-23 20:53:07 r, 20.52m,0000000001Hz,0000874692c,0000001.898s, 026.1C,00002191
2021-09-23 21:03:10 r, 20.45m,0000000001Hz,0000821066c,0000001.782s, 025.7C,00002191
2021-09-23 21:13:08 r, 20.29m,0000000001Hz,0000711687c,0000001.544s, 025.4C,00002191
2021-09-23 21:23:08 r, 20.14m,0000000001Hz,0000620281c,0000001.346s, 025.1C,00002191
2021-09-23 21:33:08 r, 19.86m,0000000001Hz,0000481189c,0000001.044s, 025.1C,00002191
2021-09-23 21:43:09 r, 19.89m,0000000001Hz,0000494300c,0000001.073s, 025.1C,00002191
2021-09-23 21:53:07 r, 19.72m,0000000001Hz,0000420486c,0000000.913s, 025.1C,00002191
2021-09-23 22:03:09 r, 19.61m,0000000002Hz,0000380069c,0000000.825s, 025.1C,00002191
2021-09-23 22:13:08 r, 19.08m,0000000002Hz,0000234086c,0000000.508s, 024.8C,00002191
2021-09-23 22:23:08 r, 18.79m,0000000002Hz,0000178504c,0000000.387s, 024.4C,00002191
2021-09-23 22:33:08 r, 19.00m,0000000002Hz,0000217904c,0000000.473s, 024.1C,00002191
2021-09-23 22:43:10 r, 19.33m,0000000002Hz,0000295757c,0000000.642s, 023.8C,00002191
2021-09-23 22:53:08 r, 19.16m,0000000001Hz,0000252564c,0000000.548s, 023.5C,00002191
2021-09-23 23:03:10 r, 19.21m,0000000001Hz,0000264034c,0000000.573s, 022.8C,00002191
2021-09-23 23:13:08 r, 19.11m,0000000002Hz,0000239897c,0000000.521s, 022.5C,00002191
2021-09-23 23:23:08 r, 18.94m,0000000003Hz,0000205379c,0000000.446s, 022.2C,00002191
2021-09-23 23:33:10 r, 18.12m,0000000005Hz,0000096386c,0000000.209s, 022.2C,00002191
2021-09-23 23:43:08 r, 18.02m,0000000006Hz,0000088410c,0000000.192s, 022.2C,00002191
2021-09-23 23:53:08 r, 18.04m,0000000005Hz,0000089683c,0000000.195s, 022.5C,00002191
