2016-07-03 00:03:30 r, 20.56m,0000000000Hz,0000913375c,0000001.982s, 029.3C,00002191
2016-07-03 00:13:30 r, 20.86m,0000000000Hz,0001197820c,0000002.599s, 029.3C,00002191
2016-07-03 00:23:30 r, 20.88m,0000000000Hz,0001220413c,0000002.648s, 029.3C,00002191
2016-07-03 00:33:30 r, 20.68m,0000000000Hz,0001012661c,0000002.198s, 029.0C,00002191
2016-07-03 00:43:30 r, 20.40m,0000000001Hz,0000784363c,0000001.702s, 029.0C,00002191
2016-07-03 00:53:30 r, 20.25m,0000000001Hz,0000689441c,0000001.496s, 028.6C,00002191
2016-07-03 01:03:30 r, 20.31m,0000000001Hz,0000726685c,0000001.577s, 028.6C,00002191
2016-07-03 01:13:30 r, 20.15m,0000000001Hz,0000627861c,0000001.363s, 028.3C,00002191
2016-07-03 01:23:30 r, 19.96m,0000000001Hz,0000526149c,0000001.142s, 028.3C,00002191
2016-07-03 01:33:30 r, 20.79m,0000000000Hz,0001115589c,0000002.421s, 028.3C,00002191
2016-07-03 01:43:30 r, 20.86m,0000000001Hz,0001203656c,0000002.612s, 028.3C,00002191
2016-07-03 01:53:30 r, 20.83m,0000000001Hz,0001164257c,0000002.527s, 028.0C,00002191
2016-07-03 02:03:30 r, 20.55m,0000000000Hz,0000898529c,0000001.950s, 028.0C,00002191
2016-07-03 02:13:30 r, 20.82m,0000000001Hz,0001149941c,0000002.496s, 027.7C,00002191
2016-07-03 02:23:30 r, 20.52m,0000000001Hz,0000879482c,0000001.909s, 028.0C,00002191
2016-07-03 02:33:30 r, 20.05m,0000000001Hz,0000576740c,0000001.252s, 028.0C,00002191
2016-07-03 02:43:30 r, 19.89m,0000000001Hz,0000494421c,0000001.073s, 028.3C,00002191
2016-07-03 02:53:30 r, 19.88m,0000000001Hz,0000486655c,0000001.056s, 028.6C,00002191
2016-07-03 03:03:30 r, 19.91m,0000000001Hz,0000500320c,0000001.086s, 028.6C,00002191
2016-07-03 03:13:30 r, 20.05m,0000000001Hz,0000569958c,0000001.237s, 029.0C,00002191
2016-07-03 03:23:30 r, 19.65m,0000000001Hz,0000398705c,0000000.865s, 029.0C,00002191
2016-07-03 03:33:30 r, 19.30m,0000000002Hz,0000288945c,0000000.627s, 029.0C,00002191
2016-07-03 03:43:30 r, 19.06m,0000000002Hz,0000231288c,0000000.502s, 029.0C,00002191
2016-07-03 03:53:30 r, 18.62m,0000000003Hz,0000153600c,0000000.333s, 029.0C,00002191
2016-07-03 04:03:30 r, 17.96m,0000000005Hz,0000084408c,0000000.183s, 029.0C,00002191
2016-07-03 04:13:31 r, 16.91m,0000000015Hz,0000031925c,0000000.069s, 029.0C,00002191
2016-07-03 04:23:30 r, 15.86m,0000000038Hz,0000012141c,0000000.026s, 028.6C,00002191
2016-07-03 04:33:30 r, 14.23m,0000000172Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 04:43:31 r, 12.67m,0000000721Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 04:53:30 r, 11.39m,0000002352Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 05:03:30 r, 10.08m,0000007826Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-03 05:13:30 r, 08.98m,0000021727Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 05:23:30 r, 07.35m,0000097241Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-03 05:33:30 r, 07.16m,0000114844Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 05:43:30 r, 06.89m,0000148066Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 05:53:30 r, 06.79m,0000163517Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 06:03:30 r, 06.29m,0000256098Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 06:13:30 r, 00.00m,0000446574Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 06:23:30 r, 00.00m,0000404525Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-03 06:33:30 r, 00.00m,0000429787Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-03 06:43:30 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-03 06:53:30 r, 00.00m,0000595461Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-03 07:03:30 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-03 07:13:32 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-03 07:23:30 r, 00.00m,0000595399Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-03 07:33:30 r, 00.00m,0000595407Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-03 07:43:30 r, 00.00m,0000595337Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-03 07:53:30 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-03 08:03:30 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-03 08:13:30 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-03 08:23:30 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-03 08:33:30 r, 00.00m,0000595348Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-03 08:43:30 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-03 08:53:30 r, 00.00m,0000595358Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-03 09:03:30 r, 00.00m,0000595292Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-03 09:13:32 r, 00.00m,0000595252Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-03 09:23:30 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 09:33:30 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-03 09:43:30 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-03 09:53:30 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-03 10:03:30 r, 00.00m,0000594913Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-03 10:13:30 r, 00.00m,0000594706Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-03 10:23:30 r, 00.00m,0000594538Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-03 10:33:30 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-03 10:43:30 r, 00.00m,0000593714Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-03 10:53:30 r, 00.00m,0000593115Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-03 11:03:30 r, 00.00m,0000592991Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-03 11:13:30 r, 00.00m,0000593306Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-03 11:23:31 r, 00.00m,0000593576Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-03 11:33:30 r, 00.00m,0000593733Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-03 11:43:30 r, 00.00m,0000593908Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-03 11:53:30 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-03 12:03:30 r, 00.00m,0000594118Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-03 12:13:30 r, 00.00m,0000594206Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-03 12:23:30 r, 00.00m,0000594101Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-03 12:33:30 r, 00.00m,0000594072Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-03 12:43:30 r, 00.00m,0000593957Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-03 12:53:31 r, 00.00m,0000593773Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-03 13:03:30 r, 00.00m,0000593772Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-03 13:13:30 r, 00.00m,0000593672Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-03 13:23:30 r, 00.00m,0000593517Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-03 13:33:30 r, 00.00m,0000593014Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-03 13:43:30 r, 00.00m,0000592506Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-03 13:53:30 r, 00.00m,0000592752Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-03 14:03:30 r, 00.00m,0000592569Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-03 14:13:30 r, 00.00m,0000592399Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-03 14:23:30 r, 00.00m,0000592177Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-03 14:33:30 r, 00.00m,0000592429Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-03 14:43:30 r, 00.00m,0000592854Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-03 14:53:30 r, 00.00m,0000593290Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-03 15:03:30 r, 00.00m,0000593684Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-03 15:13:30 r, 00.00m,0000593948Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-03 15:23:30 r, 00.00m,0000594089Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-03 15:33:30 r, 00.00m,0000594268Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-03 15:43:30 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-03 15:53:30 r, 00.00m,0000594280Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-03 16:03:30 r, 00.00m,0000594368Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-03 16:13:31 r, 00.00m,0000594205Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-03 16:23:31 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-03 16:33:30 r, 00.00m,0000594419Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-03 16:43:30 r, 00.00m,0000594633Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-03 16:53:30 r, 00.00m,0000594700Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-03 17:03:30 r, 00.00m,0000594699Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-03 17:13:30 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-03 17:23:30 r, 00.00m,0000594869Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-03 17:33:30 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-03 17:43:30 r, 00.00m,0000594934Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-03 17:53:31 r, 00.00m,0000594822Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-03 18:03:31 r, 00.00m,0000594820Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-03 18:13:30 r, 00.00m,0000594922Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-03 18:23:32 r, 00.00m,0000594881Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-03 18:33:30 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-03 18:43:31 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-03 18:53:30 r, 00.00m,0000505406Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-03 19:03:30 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-03 19:13:31 r, 00.00m,0000594979Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-03 19:23:30 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-03 19:33:30 r, 00.00m,0000595061Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-03 19:43:31 r, 00.00m,0000595106Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-03 19:53:30 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-03 20:03:31 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-03 20:13:31 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-03 20:23:31 r, 00.00m,0000595168Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-03 20:33:31 r, 00.00m,0000595071Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-03 20:43:30 r, 00.00m,0000400285Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-03 20:53:30 r, 06.97m,0000137248Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-03 21:03:30 r, 07.04m,0000129670Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-03 21:13:30 r, 07.45m,0000088863Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-03 21:23:31 r, 07.25m,0000106068Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 21:33:30 r, 07.72m,0000069309Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 21:43:30 r, 08.86m,0000024214Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 21:53:31 r, 09.30m,0000016076Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 22:03:30 r, 10.89m,0000003724Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-03 22:13:31 r, 12.11m,0000001209Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 22:23:31 r, 13.47m,0000000345Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-03 22:33:31 r, 14.95m,0000000088Hz,0000005268c,0000000.011s, 030.2C,00002191
2016-07-03 22:43:31 r, 16.24m,0000000027Hz,0000017178c,0000000.037s, 030.2C,00002191
2016-07-03 22:53:32 r, 17.27m,0000000010Hz,0000044358c,0000000.096s, 030.2C,00002191
2016-07-03 23:03:31 r, 18.13m,0000000005Hz,0000097742c,0000000.212s, 030.2C,00002191
2016-07-03 23:13:31 r, 18.81m,0000000002Hz,0000183367c,0000000.398s, 030.2C,00002191
2016-07-03 23:23:32 r, 19.24m,0000000002Hz,0000272623c,0000000.592s, 030.2C,00002191
2016-07-03 23:33:30 r, 19.59m,0000000001Hz,0000375186c,0000000.814s, 030.2C,00002191
2016-07-03 23:43:31 r, 19.76m,0000000001Hz,0000438534c,0000000.952s, 030.2C,00002191
2016-07-03 23:53:31 r, 19.78m,0000000001Hz,0000449036c,0000000.974s, 030.2C,00002191
