2021-11-09 00:03:25 r, 20.72m,0000000000Hz,0001049651c,0000002.278s, 015.1C,00002191
2021-11-09 00:13:24 r, 20.75m,0000000000Hz,0001074578c,0000002.332s, 014.5C,00002191
2021-11-09 00:23:25 r, 20.75m,0000000001Hz,0001073305c,0000002.329s, 014.1C,00002191
2021-11-09 00:33:26 r, 20.75m,0000000001Hz,0001076325c,0000002.336s, 013.8C,00002191
2021-11-09 00:43:24 r, 20.76m,0000000000Hz,0001082173c,0000002.348s, 013.5C,00002191
2021-11-09 00:53:26 r, 20.75m,0000000001Hz,0001078760c,0000002.341s, 013.5C,00002191
2021-11-09 01:03:25 r, 20.73m,0000000000Hz,0001061097c,0000002.303s, 013.8C,00002191
2021-11-09 01:13:24 r, 20.72m,0000000000Hz,0001049419c,0000002.277s, 013.5C,00002191
2021-11-09 01:23:25 r, 20.72m,0000000000Hz,0001042261c,0000002.262s, 013.5C,00002191
2021-11-09 01:33:27 r, 20.69m,0000000001Hz,0001023669c,0000002.222s, 013.2C,00002191
2021-11-09 01:43:24 r, 20.68m,0000000001Hz,0001013055c,0000002.198s, 013.2C,00002191
2021-11-09 01:53:27 r, 20.66m,0000000000Hz,0000989334c,0000002.147s, 012.8C,00002191
2021-11-09 02:03:25 r, 20.67m,0000000000Hz,0000999779c,0000002.170s, 013.2C,00002191
2021-11-09 02:13:24 r, 20.67m,0000000000Hz,0000999609c,0000002.169s, 013.2C,00002191
2021-11-09 02:23:27 r, 20.67m,0000000001Hz,0001002784c,0000002.176s, 013.2C,00002191
2021-11-09 02:33:25 r, 20.67m,0000000000Hz,0001002590c,0000002.176s, 013.2C,00002191
2021-11-09 02:43:24 r, 20.67m,0000000001Hz,0001003604c,0000002.178s, 012.8C,00002191
2021-11-09 02:53:24 r, 20.68m,0000000000Hz,0001010187c,0000002.192s, 012.8C,00002191
2021-11-09 03:03:25 r, 20.68m,0000000001Hz,0001010221c,0000002.192s, 012.8C,00002191
2021-11-09 03:13:25 r, 20.67m,0000000000Hz,0001004673c,0000002.180s, 012.8C,00002191
2021-11-09 03:23:24 r, 20.67m,0000000000Hz,0001007421c,0000002.186s, 012.5C,00002191
2021-11-09 03:33:27 r, 20.68m,0000000001Hz,0001009635c,0000002.191s, 012.2C,00002191
2021-11-09 03:43:25 r, 20.69m,0000000001Hz,0001017643c,0000002.208s, 011.9C,00002191
2021-11-09 03:53:24 r, 20.71m,0000000001Hz,0001033918c,0000002.244s, 011.9C,00002191
2021-11-09 04:03:25 r, 20.69m,0000000001Hz,0001018925c,0000002.211s, 011.6C,00002191
2021-11-09 04:13:26 r, 20.69m,0000000000Hz,0001018157c,0000002.210s, 011.2C,00002191
2021-11-09 04:23:24 r, 20.69m,0000000001Hz,0001019191c,0000002.212s, 011.2C,00002191
2021-11-09 04:33:26 r, 20.70m,0000000000Hz,0001026263c,0000002.227s, 011.2C,00002191
2021-11-09 04:43:25 r, 20.72m,0000000000Hz,0001042566c,0000002.263s, 011.2C,00002191
2021-11-09 04:53:24 r, 20.72m,0000000000Hz,0001054189c,0000002.288s, 011.6C,00002191
2021-11-09 05:03:25 r, 20.74m,0000000001Hz,0001068176c,0000002.318s, 011.6C,00002191
2021-11-09 05:13:27 r, 20.75m,0000000000Hz,0001079745c,0000002.343s, 011.6C,00002191
2021-11-09 05:23:24 r, 20.77m,0000000000Hz,0001100695c,0000002.389s, 011.6C,00002191
2021-11-09 05:33:27 r, 20.79m,0000000001Hz,0001114703c,0000002.419s, 011.2C,00002191
2021-11-09 05:43:25 r, 20.79m,0000000000Hz,0001120592c,0000002.432s, 011.6C,00002191
2021-11-09 05:53:24 r, 20.76m,0000000000Hz,0001087573c,0000002.360s, 011.6C,00002191
2021-11-09 06:03:27 r, 20.66m,0000000001Hz,0000990228c,0000002.149s, 011.9C,00002191
2021-11-09 06:13:25 r, 20.27m,0000000001Hz,0000688422c,0000001.494s, 011.6C,00002191
2021-11-09 06:23:24 r, 19.36m,0000000002Hz,0000301570c,0000000.654s, 011.6C,00002191
2021-11-09 06:33:25 r, 18.02m,0000000005Hz,0000088419c,0000000.192s, 011.6C,00002191
2021-11-09 06:43:26 r, 16.38m,0000000023Hz,0000019644c,0000000.043s, 011.6C,00002191
2021-11-09 06:53:24 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-09 07:03:26 r, 12.32m,0000001001Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-09 07:13:26 r, 10.31m,0000006366Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-09 07:23:24 r, 08.74m,0000027090Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-09 07:33:25 r, 07.68m,0000072088Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-09 07:43:27 r, 06.96m,0000138601Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-09 07:53:24 r, 06.46m,0000221095Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-09 08:03:27 r, 06.14m,0000296718Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-09 08:13:25 r, 05.84m,0000388031Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-09 08:23:24 r, 00.00m,0000462442Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-09 08:33:27 r, 00.00m,0000543515Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-09 08:43:25 r, 00.00m,0000598385Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-09 08:53:24 r, 00.00m,0000598142Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-09 09:03:25 r, 00.00m,0000598176Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-11-09 09:13:26 r, 00.00m,0000598141Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-11-09 09:23:24 r, 00.00m,0000598083Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-11-09 09:33:26 r, 00.00m,0000598006Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-11-09 09:43:25 r, 00.00m,0000597811Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-11-09 09:53:24 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-11-09 10:03:25 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-11-09 10:13:27 r, 00.00m,0000597837Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-09 10:23:24 r, 00.00m,0000597794Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 10:33:27 r, 00.00m,0000597656Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-11-09 10:43:25 r, 00.00m,0000597549Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-11-09 10:53:24 r, 00.00m,0000597625Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-11-09 11:03:25 r, 00.00m,0000597639Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-11-09 11:13:26 r, 00.00m,0000597653Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-11-09 11:23:24 r, 00.00m,0000597495Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-11-09 11:33:26 r, 00.00m,0000597375Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-11-09 11:43:25 r, 00.00m,0000597350Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-11-09 11:53:24 r, 00.00m,0000597357Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-11-09 12:03:25 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-11-09 12:13:27 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-11-09 12:23:24 r, 00.00m,0000597439Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-11-09 12:33:27 r, 00.00m,0000597585Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-11-09 12:43:25 r, 00.00m,0000597695Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-11-09 12:53:24 r, 00.00m,0000597674Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-11-09 13:03:27 r, 00.00m,0000597714Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-11-09 13:13:25 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 13:23:24 r, 00.00m,0000597739Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 13:33:25 r, 00.00m,0000597656Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 13:43:26 r, 00.00m,0000597648Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 13:53:24 r, 00.00m,0000597702Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 14:03:26 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 14:13:25 r, 00.00m,0000597752Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-09 14:23:24 r, 00.00m,0000597629Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-11-09 14:33:25 r, 00.00m,0000597663Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-11-09 14:43:27 r, 00.00m,0000597715Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-11-09 14:53:25 r, 00.00m,0000597593Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-11-09 15:03:27 r, 00.00m,0000597464Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-11-09 15:13:25 r, 00.00m,0000597418Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-11-09 15:23:24 r, 00.00m,0000597347Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-11-09 15:33:27 r, 00.00m,0000597276Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-11-09 15:43:25 r, 00.00m,0000597526Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-11-09 15:53:24 r, 00.00m,0000514711Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-11-09 16:03:25 r, 00.00m,0000411186Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-11-09 16:13:27 r, 06.12m,0000301418Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-11-09 16:23:24 r, 06.50m,0000212178Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-11-09 16:33:26 r, 06.94m,0000143083Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-09 16:43:25 r, 07.49m,0000085358Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-11-09 16:53:24 r, 08.21m,0000044100Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-11-09 17:03:27 r, 09.38m,0000015019Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-11-09 17:13:25 r, 11.04m,0000003247Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-09 17:23:24 r, 13.06m,0000000506Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-09 17:33:27 r, 15.19m,0000000071Hz,0000006546c,0000000.014s, 014.1C,00002191
2021-11-09 17:43:25 r, 17.12m,0000000012Hz,0000038689c,0000000.084s, 013.8C,00002191
2021-11-09 17:53:24 r, 18.59m,0000000003Hz,0000149976c,0000000.325s, 013.5C,00002191
2021-11-09 18:03:25 r, 19.64m,0000000001Hz,0000389479c,0000000.845s, 013.2C,00002191
2021-11-09 18:13:26 r, 20.02m,0000000001Hz,0000553950c,0000001.202s, 012.8C,00002191
2021-11-09 18:23:24 r, 20.28m,0000000001Hz,0000699630c,0000001.518s, 012.8C,00002191
2021-11-09 18:33:26 r, 20.40m,0000000000Hz,0000779742c,0000001.692s, 012.5C,00002191
2021-11-09 18:43:25 r, 20.46m,0000000001Hz,0000825668c,0000001.792s, 012.2C,00002191
2021-11-09 18:53:24 r, 20.50m,0000000000Hz,0000855129c,0000001.856s, 012.2C,00002191
2021-11-09 19:03:25 r, 20.52m,0000000001Hz,0000871230c,0000001.891s, 012.2C,00002191
2021-11-09 19:13:27 r, 20.53m,0000000001Hz,0000879285c,0000001.908s, 011.9C,00002191
2021-11-09 19:23:24 r, 20.43m,0000000000Hz,0000799517c,0000001.735s, 011.9C,00002191
2021-11-09 19:33:27 r, 20.47m,0000000001Hz,0000829376c,0000001.800s, 011.9C,00002191
2021-11-09 19:43:25 r, 20.47m,0000000001Hz,0000828089c,0000001.797s, 011.6C,00002191
2021-11-09 19:53:26 r, 20.41m,0000000001Hz,0000786567c,0000001.707s, 011.6C,00002191
2021-11-09 20:03:24 r, 20.28m,0000000000Hz,0000704137c,0000001.528s, 011.2C,00002191
2021-11-09 20:13:26 r, 20.42m,0000000000Hz,0000791258c,0000001.717s, 011.2C,00002191
2021-11-09 20:23:25 r, 20.48m,0000000000Hz,0000835855c,0000001.814s, 011.6C,00002191
2021-11-09 20:33:24 r, 20.58m,0000000001Hz,0000924222c,0000002.006s, 011.6C,00002191
2021-11-09 20:43:25 r, 20.64m,0000000000Hz,0000970466c,0000002.106s, 011.2C,00002191
2021-11-09 20:53:27 r, 20.64m,0000000000Hz,0000966955c,0000002.098s, 011.2C,00002191
2021-11-09 21:03:24 r, 20.54m,0000000001Hz,0000887175c,0000001.925s, 011.2C,00002191
2021-11-09 21:13:27 r, 20.47m,0000000001Hz,0000830390c,0000001.802s, 011.2C,00002191
2021-11-09 21:23:25 r, 20.21m,0000000000Hz,0000657430c,0000001.427s, 011.2C,00002191
2021-11-09 21:33:24 r, 20.27m,0000000000Hz,0000689327c,0000001.496s, 011.6C,00002191
2021-11-09 21:43:27 r, 20.48m,0000000001Hz,0000837705c,0000001.818s, 011.2C,00002191
2021-11-09 21:53:25 r, 20.43m,0000000000Hz,0000803478c,0000001.744s, 011.2C,00002191
2021-11-09 22:03:24 r, 20.06m,0000000001Hz,0000574162c,0000001.246s, 011.2C,00002191
2021-11-09 22:13:25 r, 19.63m,0000000001Hz,0000386050c,0000000.838s, 011.6C,00002191
2021-11-09 22:23:25 r, 19.53m,0000000002Hz,0000353299c,0000000.767s, 011.9C,00002191
2021-11-09 22:33:24 r, 19.39m,0000000001Hz,0000310996c,0000000.675s, 011.9C,00002191
2021-11-09 22:43:26 r, 19.71m,0000000002Hz,0000417298c,0000000.906s, 011.9C,00002191
2021-11-09 22:53:25 r, 20.40m,0000000000Hz,0000777360c,0000001.687s, 011.9C,00002191
2021-11-09 23:03:24 r, 19.74m,0000000001Hz,0000426913c,0000000.926s, 011.6C,00002191
2021-11-09 23:13:27 r, 19.86m,0000000001Hz,0000477177c,0000001.036s, 011.2C,00002191
2021-11-09 23:23:25 r, 20.23m,0000000000Hz,0000666820c,0000001.447s, 011.2C,00002191
2021-11-09 23:33:24 r, 20.00m,0000000001Hz,0000547975c,0000001.189s, 011.2C,00002191
2021-11-09 23:43:27 r, 20.04m,0000000001Hz,0000569080c,0000001.235s, 011.2C,00002191
2021-11-09 23:53:25 r, 20.24m,0000000001Hz,0000672912c,0000001.460s, 010.9C,00002191
