2020-12-30 00:07:45 r, 15.86m,0000000038Hz,0000012109c,0000000.026s, 007.4C,00002191
2020-12-30 00:17:45 r, 15.82m,0000000040Hz,0000011666c,0000000.025s, 007.0C,00002191
2020-12-30 00:27:48 r, 15.80m,0000000040Hz,0000011516c,0000000.025s, 006.7C,00002191
2020-12-30 00:37:45 r, 15.76m,0000000041Hz,0000011045c,0000000.024s, 006.4C,00002191
2020-12-30 00:47:45 r, 15.78m,0000000041Hz,0000011244c,0000000.024s, 006.1C,00002191
2020-12-30 00:57:46 r, 15.82m,0000000040Hz,0000011706c,0000000.025s, 006.1C,00002191
2020-12-30 01:07:45 r, 15.79m,0000000041Hz,0000011302c,0000000.025s, 005.8C,00002191
2020-12-30 01:17:45 r, 15.82m,0000000039Hz,0000011613c,0000000.025s, 005.4C,00002191
2020-12-30 01:27:46 r, 15.69m,0000000045Hz,0000010330c,0000000.022s, 005.4C,00002191
2020-12-30 01:37:45 r, 15.72m,0000000042Hz,0000010644c,0000000.023s, 005.1C,00002191
2020-12-30 01:47:45 r, 15.82m,0000000041Hz,0000011658c,0000000.025s, 005.1C,00002191
2020-12-30 01:57:47 r, 15.89m,0000000036Hz,0000012522c,0000000.027s, 005.1C,00002191
2020-12-30 02:07:45 r, 15.93m,0000000035Hz,0000012889c,0000000.028s, 005.1C,00002191
2020-12-30 02:17:45 r, 15.97m,0000000034Hz,0000013362c,0000000.029s, 005.1C,00002191
2020-12-30 02:27:48 r, 15.96m,0000000035Hz,0000013278c,0000000.029s, 004.8C,00002191
2020-12-30 02:37:45 r, 15.97m,0000000034Hz,0000013498c,0000000.029s, 004.8C,00002191
2020-12-30 02:47:45 r, 15.96m,0000000035Hz,0000013307c,0000000.029s, 004.8C,00002191
2020-12-30 02:57:48 r, 16.01m,0000000033Hz,0000013929c,0000000.030s, 004.8C,00002191
2020-12-30 03:07:45 r, 16.02m,0000000033Hz,0000014017c,0000000.030s, 004.5C,00002191
2020-12-30 03:17:45 r, 16.07m,0000000031Hz,0000014635c,0000000.032s, 004.5C,00002191
2020-12-30 03:27:46 r, 16.07m,0000000031Hz,0000014671c,0000000.032s, 004.5C,00002191
2020-12-30 03:37:45 r, 16.10m,0000000030Hz,0000015086c,0000000.033s, 004.1C,00002191
2020-12-30 03:47:45 r, 16.24m,0000000027Hz,0000017275c,0000000.037s, 004.1C,00002191
2020-12-30 03:57:46 r, 16.23m,0000000027Hz,0000017051c,0000000.037s, 004.1C,00002191
2020-12-30 04:07:45 r, 16.23m,0000000027Hz,0000017106c,0000000.037s, 004.1C,00002191
2020-12-30 04:17:45 r, 16.28m,0000000026Hz,0000017904c,0000000.039s, 004.5C,00002191
2020-12-30 04:27:47 r, 16.33m,0000000025Hz,0000018794c,0000000.041s, 004.5C,00002191
2020-12-30 04:37:45 r, 16.39m,0000000023Hz,0000019773c,0000000.043s, 004.5C,00002191
2020-12-30 04:47:45 r, 16.44m,0000000023Hz,0000020688c,0000000.045s, 004.5C,00002191
2020-12-30 04:57:48 r, 16.40m,0000000023Hz,0000020083c,0000000.044s, 004.5C,00002191
2020-12-30 05:07:45 r, 16.47m,0000000021Hz,0000021194c,0000000.046s, 004.5C,00002191
2020-12-30 05:17:45 r, 16.65m,0000000018Hz,0000025102c,0000000.054s, 004.5C,00002191
2020-12-30 05:27:47 r, 16.67m,0000000017Hz,0000025415c,0000000.055s, 004.1C,00002191
2020-12-30 05:37:45 r, 16.89m,0000000015Hz,0000031356c,0000000.068s, 004.1C,00002191
2020-12-30 05:47:45 r, 16.92m,0000000014Hz,0000032169c,0000000.070s, 003.8C,00002191
2020-12-30 05:57:46 r, 17.04m,0000000013Hz,0000035851c,0000000.078s, 003.2C,00002191
2020-12-30 06:07:45 r, 17.14m,0000000012Hz,0000039393c,0000000.085s, 002.9C,00002191
2020-12-30 06:17:45 r, 17.02m,0000000012Hz,0000035468c,0000000.077s, 002.5C,00002191
2020-12-30 06:27:46 r, 17.16m,0000000011Hz,0000040146c,0000000.087s, 001.9C,00002191
2020-12-30 06:37:45 r, 17.28m,0000000010Hz,0000044765c,0000000.097s, 001.9C,00002191
2020-12-30 06:47:45 r, 17.48m,0000000008Hz,0000053817c,0000000.117s, 001.9C,00002191
2020-12-30 06:57:46 r, 17.75m,0000000006Hz,0000069351c,0000000.151s, 002.2C,00002191
2020-12-30 07:07:46 r, 17.58m,0000000008Hz,0000058744c,0000000.127s, 002.5C,00002191
2020-12-30 07:17:45 r, 17.38m,0000000009Hz,0000049076c,0000000.107s, 002.5C,00002191
2020-12-30 07:27:47 r, 16.62m,0000000019Hz,0000024351c,0000000.053s, 002.2C,00002191
2020-12-30 07:37:46 r, 15.17m,0000000071Hz,0000006446c,0000000.014s, 002.2C,00002191
2020-12-30 07:47:45 r, 13.43m,0000000358Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-12-30 07:57:46 r, 11.54m,0000002033Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-30 08:07:46 r, 09.78m,0000010326Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-30 08:17:45 r, 08.43m,0000035841Hz,0000000000c,0000000.000s, 000.9C,00002191
2020-12-30 08:27:47 r, 07.45m,0000088230Hz,0000000000c,0000000.000s, 000.6C,00002191
2020-12-30 08:37:46 r, 06.77m,0000166327Hz,0000000000c,0000000.000s, 000.3C,00002191
2020-12-30 08:47:45 r, 06.17m,0000290308Hz,0000000000c,0000000.000s, 000.3C,00002191
2020-12-30 08:57:46 r, 00.00m,0000444495Hz,0000000000c,0000000.000s, 000.3C,00002191
2020-12-30 09:07:47 r, 00.00m,0000493021Hz,0000000000c,0000000.000s, 000.3C,00002191
2020-12-30 09:17:45 r, 00.00m,0000599150Hz,0000000000c,0000000.000s, 000.6C,00002191
2020-12-30 09:27:47 r, 00.00m,0000599068Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-30 09:37:46 r, 00.00m,0000598990Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-12-30 09:47:45 r, 00.00m,0000598887Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-12-30 09:57:48 r, 00.00m,0000598918Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-30 10:07:46 r, 00.00m,0000598906Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-30 10:17:45 r, 00.00m,0000598863Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-30 10:27:46 r, 00.00m,0000598751Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-12-30 10:37:46 r, 00.00m,0000598804Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 10:47:45 r, 00.00m,0000598709Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 10:57:46 r, 00.00m,0000598753Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 11:07:46 r, 00.00m,0000598710Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 11:17:45 r, 00.00m,0000598700Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 11:27:46 r, 00.00m,0000598621Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-30 11:37:48 r, 00.00m,0000598725Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-30 11:47:45 r, 00.00m,0000598678Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-30 11:57:47 r, 00.00m,0000598686Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-30 12:07:46 r, 00.00m,0000598615Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-30 12:17:45 r, 00.00m,0000598595Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-30 12:27:47 r, 00.00m,0000598772Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-30 12:37:46 r, 00.00m,0000598778Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 12:47:45 r, 00.00m,0000598768Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 12:57:46 r, 00.00m,0000598749Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-30 13:07:46 r, 00.00m,0000598527Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-30 13:17:45 r, 00.00m,0000598604Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-30 13:27:47 r, 00.00m,0000598540Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-30 13:37:46 r, 00.00m,0000598565Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-30 13:47:45 r, 00.00m,0000598446Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-30 13:57:46 r, 00.00m,0000598505Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-30 14:07:47 r, 00.00m,0000598458Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-30 14:17:45 r, 00.00m,0000598546Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-30 14:27:47 r, 00.00m,0000598525Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-30 14:37:46 r, 00.00m,0000598595Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-30 14:47:45 r, 00.00m,0000598588Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-30 14:57:47 r, 00.00m,0000598622Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-30 15:07:46 r, 00.00m,0000598775Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-30 15:17:45 r, 00.00m,0000598773Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 15:27:46 r, 00.00m,0000598847Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-30 15:37:46 r, 00.00m,0000598965Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-30 15:47:45 r, 00.00m,0000598826Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-12-30 15:57:46 r, 00.00m,0000529974Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-30 16:07:46 r, 05.83m,0000394190Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-30 16:17:45 r, 06.33m,0000249028Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-30 16:27:47 r, 06.87m,0000150850Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-12-30 16:37:46 r, 07.70m,0000070447Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-12-30 16:47:45 r, 08.75m,0000026842Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-30 16:57:45 r, 10.19m,0000007105Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-12-30 17:07:46 r, 11.94m,0000001412Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-30 17:17:45 r, 13.85m,0000000244Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-30 17:27:45 r, 15.67m,0000000046Hz,0000010128c,0000000.022s, 001.6C,00002191
2020-12-30 17:37:46 r, 17.27m,0000000010Hz,0000044359c,0000000.096s, 001.2C,00002191
2020-12-30 17:47:45 r, 18.34m,0000000004Hz,0000118291c,0000000.257s, 001.2C,00002191
2020-12-30 17:57:45 r, 18.71m,0000000002Hz,0000167087c,0000000.363s, 001.2C,00002191
2020-12-30 18:07:47 r, 18.69m,0000000003Hz,0000164218c,0000000.356s, 001.6C,00002191
2020-12-30 18:17:45 r, 18.53m,0000000003Hz,0000141753c,0000000.308s, 001.6C,00002191
2020-12-30 18:27:45 r, 18.31m,0000000004Hz,0000115069c,0000000.250s, 001.6C,00002191
2020-12-30 18:37:47 r, 18.08m,0000000005Hz,0000093686c,0000000.203s, 001.6C,00002191
2020-12-30 18:47:45 r, 17.88m,0000000006Hz,0000078110c,0000000.170s, 001.6C,00002191
2020-12-30 18:57:45 r, 17.78m,0000000007Hz,0000070682c,0000000.153s, 001.6C,00002191
2020-12-30 19:07:46 r, 17.56m,0000000008Hz,0000057794c,0000000.125s, 001.6C,00002191
2020-12-30 19:17:45 r, 17.30m,0000000010Hz,0000045766c,0000000.099s, 001.9C,00002191
2020-12-30 19:27:45 r, 17.44m,0000000009Hz,0000051724c,0000000.112s, 002.2C,00002191
2020-12-30 19:37:46 r, 17.19m,0000000012Hz,0000041251c,0000000.090s, 002.9C,00002191
2020-12-30 19:47:45 r, 17.10m,0000000012Hz,0000038118c,0000000.083s, 003.2C,00002191
2020-12-30 19:57:45 r, 17.31m,0000000010Hz,0000045851c,0000000.100s, 003.2C,00002191
2020-12-30 20:07:46 r, 17.20m,0000000011Hz,0000041745c,0000000.091s, 003.5C,00002191
2020-12-30 20:17:45 r, 17.13m,0000000011Hz,0000039155c,0000000.085s, 003.5C,00002191
2020-12-30 20:27:45 r, 16.83m,0000000016Hz,0000029649c,0000000.064s, 003.5C,00002191
2020-12-30 20:37:47 r, 17.16m,0000000011Hz,0000040412c,0000000.088s, 003.5C,00002191
2020-12-30 20:47:45 r, 16.86m,0000000015Hz,0000030353c,0000000.066s, 003.5C,00002191
2020-12-30 20:57:45 r, 16.74m,0000000017Hz,0000027225c,0000000.059s, 003.5C,00002191
2020-12-30 21:07:47 r, 16.85m,0000000015Hz,0000030204c,0000000.066s, 003.5C,00002191
2020-12-30 21:17:45 r, 16.74m,0000000017Hz,0000027273c,0000000.059s, 003.5C,00002191
2020-12-30 21:27:45 r, 16.64m,0000000018Hz,0000024948c,0000000.054s, 003.5C,00002191
2020-12-30 21:37:46 r, 16.60m,0000000019Hz,0000023877c,0000000.052s, 003.5C,00002191
2020-12-30 21:47:45 r, 16.56m,0000000020Hz,0000022975c,0000000.050s, 003.8C,00002191
2020-12-30 21:57:45 r, 16.42m,0000000023Hz,0000020241c,0000000.044s, 003.8C,00002191
2020-12-30 22:07:46 r, 16.53m,0000000021Hz,0000022446c,0000000.049s, 004.1C,00002191
2020-12-30 22:17:45 r, 16.35m,0000000024Hz,0000018948c,0000000.041s, 004.5C,00002191
2020-12-30 22:27:45 r, 16.35m,0000000024Hz,0000019069c,0000000.041s, 004.5C,00002191
2020-12-30 22:37:46 r, 16.29m,0000000025Hz,0000018126c,0000000.039s, 004.8C,00002191
2020-12-30 22:47:45 r, 16.40m,0000000023Hz,0000020090c,0000000.044s, 004.8C,00002191
2020-12-30 22:57:45 r, 16.23m,0000000027Hz,0000017037c,0000000.037s, 005.1C,00002191
2020-12-30 23:07:47 r, 16.06m,0000000031Hz,0000014573c,0000000.032s, 005.1C,00002191
2020-12-30 23:17:45 r, 16.13m,0000000030Hz,0000015609c,0000000.034s, 005.1C,00002191
2020-12-30 23:27:45 r, 16.00m,0000000033Hz,0000013786c,0000000.030s, 005.1C,00002191
2020-12-30 23:37:47 r, 16.05m,0000000033Hz,0000014336c,0000000.031s, 005.1C,00002191
2020-12-30 23:47:46 r, 15.88m,0000000037Hz,0000012308c,0000000.027s, 005.1C,00002191
2020-12-30 23:57:45 r, 15.88m,0000000037Hz,0000012403c,0000000.027s, 005.4C,00002191
