2015-04-22 00:03:47 r, 18.52m,0000000004Hz,0000132499c,0000000.288s, 016.7C,00002195
2015-04-22 00:13:47 r, 18.52m,0000000003Hz,0000132458c,0000000.287s, 016.4C,00002195
2015-04-22 00:23:47 r, 18.53m,0000000003Hz,0000133255c,0000000.289s, 016.4C,00002195
2015-04-22 00:33:47 r, 18.53m,0000000004Hz,0000133408c,0000000.290s, 016.4C,00002195
2015-04-22 00:43:47 r, 18.52m,0000000003Hz,0000132606c,0000000.288s, 016.1C,00002195
2015-04-22 00:53:47 r, 18.52m,0000000004Hz,0000132587c,0000000.288s, 016.1C,00002195
2015-04-22 01:03:47 r, 18.53m,0000000003Hz,0000134320c,0000000.291s, 015.7C,00002195
2015-04-22 01:13:47 r, 18.53m,0000000003Hz,0000134296c,0000000.291s, 015.7C,00002195
2015-04-22 01:23:47 r, 18.53m,0000000003Hz,0000134303c,0000000.291s, 015.7C,00002195
2015-04-22 01:33:47 r, 18.53m,0000000003Hz,0000134452c,0000000.292s, 015.4C,00002195
2015-04-22 01:43:47 r, 18.53m,0000000003Hz,0000134393c,0000000.292s, 015.4C,00002195
2015-04-22 01:53:47 r, 18.53m,0000000004Hz,0000133681c,0000000.290s, 015.1C,00002195
2015-04-22 02:03:47 r, 18.53m,0000000003Hz,0000134189c,0000000.291s, 015.1C,00002195
2015-04-22 02:13:47 r, 18.53m,0000000003Hz,0000134076c,0000000.291s, 015.1C,00002195
2015-04-22 02:23:47 r, 18.53m,0000000004Hz,0000134364c,0000000.292s, 014.8C,00002195
2015-04-22 02:33:47 r, 18.53m,0000000003Hz,0000134394c,0000000.292s, 014.8C,00002195
2015-04-22 02:43:47 r, 18.53m,0000000003Hz,0000134365c,0000000.292s, 014.8C,00002195
2015-04-22 02:53:47 r, 18.53m,0000000004Hz,0000134385c,0000000.292s, 014.8C,00002195
2015-04-22 03:03:47 r, 18.53m,0000000003Hz,0000134372c,0000000.292s, 014.8C,00002195
2015-04-22 03:13:47 r, 18.52m,0000000004Hz,0000133394c,0000000.289s, 014.5C,00002195
2015-04-22 03:23:47 r, 18.53m,0000000003Hz,0000134327c,0000000.292s, 014.5C,00002195
2015-04-22 03:33:47 r, 18.52m,0000000003Hz,0000133492c,0000000.290s, 014.5C,00002195
2015-04-22 03:43:47 r, 18.54m,0000000003Hz,0000135314c,0000000.294s, 014.5C,00002195
2015-04-22 03:53:47 r, 18.54m,0000000004Hz,0000135444c,0000000.294s, 014.1C,00002195
2015-04-22 04:03:47 r, 18.54m,0000000003Hz,0000136258c,0000000.296s, 014.1C,00002195
2015-04-22 04:13:47 r, 18.54m,0000000004Hz,0000136452c,0000000.296s, 014.1C,00002195
2015-04-22 04:23:47 r, 18.54m,0000000003Hz,0000136200c,0000000.296s, 013.8C,00002195
2015-04-22 04:33:47 r, 18.54m,0000000004Hz,0000135529c,0000000.294s, 013.8C,00002195
2015-04-22 04:43:47 r, 18.52m,0000000004Hz,0000133447c,0000000.290s, 013.5C,00002195
2015-04-22 04:53:47 r, 18.47m,0000000004Hz,0000127582c,0000000.277s, 013.5C,00002195
2015-04-22 05:03:47 r, 18.32m,0000000004Hz,0000111036c,0000000.241s, 013.5C,00002195
2015-04-22 05:13:47 r, 17.94m,0000000006Hz,0000077978c,0000000.169s, 013.2C,00002195
2015-04-22 05:23:47 r, 17.19m,0000000011Hz,0000039257c,0000000.085s, 013.2C,00002195
2015-04-22 05:33:47 r, 15.92m,0000000038Hz,0000012135c,0000000.026s, 013.2C,00002195
2015-04-22 05:43:47 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-04-22 05:53:47 r, 12.09m,0000001306Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 06:03:47 r, 10.26m,0000006987Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 06:13:47 r, 08.76m,0000027957Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 06:23:47 r, 07.69m,0000074864Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-04-22 06:33:47 r, 06.97m,0000145999Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 06:43:47 r, 06.46m,0000233253Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 06:53:47 r, 06.07m,0000335140Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-04-22 07:03:47 r, 00.00m,0000454072Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 07:13:47 r, 00.00m,0000559532Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 07:23:47 r, 00.00m,0000562322Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-04-22 07:33:47 r, 00.00m,0000562339Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-04-22 07:43:47 r, 00.00m,0000562353Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-04-22 07:53:47 r, 00.00m,0000562410Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-04-22 08:03:47 r, 00.00m,0000562498Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-04-22 08:13:47 r, 00.00m,0000562534Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-04-22 08:23:47 r, 00.00m,0000562415Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-04-22 08:33:47 r, 00.00m,0000562695Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-04-22 08:43:47 r, 00.00m,0000562607Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-04-22 08:53:47 r, 00.00m,0000562659Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-04-22 09:03:47 r, 00.00m,0000562881Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-04-22 09:13:47 r, 00.00m,0000563274Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-04-22 09:23:47 r, 00.00m,0000563521Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-22 09:33:47 r, 00.00m,0000563699Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-04-22 09:43:47 r, 00.00m,0000563862Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-22 09:53:47 r, 00.00m,0000564040Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-22 10:03:47 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-04-22 10:13:47 r, 00.00m,0000564208Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-04-22 10:23:47 r, 00.00m,0000564361Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-22 10:33:47 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-22 10:43:47 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-22 10:53:47 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-04-22 11:03:47 r, 00.00m,0000564592Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-22 11:13:47 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-04-22 11:23:47 r, 00.00m,0000564673Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-04-22 11:33:47 r, 00.00m,0000564634Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-04-22 11:43:47 r, 00.00m,0000564771Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-22 11:53:47 r, 00.00m,0000564797Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-04-22 12:03:47 r, 00.00m,0000564791Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-22 12:13:47 r, 00.00m,0000564791Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-22 12:23:47 r, 00.00m,0000564901Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-22 12:33:47 r, 00.00m,0000564901Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-22 12:43:47 r, 00.00m,0000564921Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-22 12:53:47 r, 00.00m,0000565097Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-22 13:03:47 r, 00.00m,0000565043Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-22 13:13:48 r, 00.00m,0000565071Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-22 13:23:48 r, 00.00m,0000565135Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-22 13:33:48 r, 00.00m,0000565060Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-04-22 13:43:48 r, 00.00m,0000565171Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-22 13:53:48 r, 00.00m,0000565119Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-22 14:03:48 r, 00.00m,0000565121Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-22 14:13:48 r, 00.00m,0000565145Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-22 14:23:48 r, 00.00m,0000565102Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-22 14:33:48 r, 00.00m,0000565097Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-04-22 14:43:48 r, 00.00m,0000565153Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-22 14:53:48 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-22 15:03:48 r, 00.00m,0000565091Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-04-22 15:13:48 r, 00.00m,0000565112Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-22 15:23:48 r, 00.00m,0000565093Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-22 15:33:48 r, 00.00m,0000564977Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-22 15:43:48 r, 00.00m,0000565142Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-04-22 15:53:48 r, 00.00m,0000564979Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-22 16:03:48 r, 00.00m,0000564918Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-22 16:13:48 r, 00.00m,0000564882Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-04-22 16:23:48 r, 00.00m,0000564874Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-22 16:33:48 r, 00.00m,0000564788Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-04-22 16:43:48 r, 00.00m,0000564650Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-22 16:53:48 r, 00.00m,0000564691Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-22 17:03:48 r, 00.00m,0000564633Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-04-22 17:13:48 r, 00.00m,0000564577Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-22 17:23:48 r, 00.00m,0000564573Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-04-22 17:33:48 r, 00.00m,0000564422Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-22 17:43:48 r, 00.00m,0000564406Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-04-22 17:53:48 r, 00.00m,0000564293Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-04-22 18:03:48 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-04-22 18:13:48 r, 00.00m,0000564125Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-04-22 18:23:48 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-22 18:33:48 r, 00.00m,0000563960Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-22 18:43:48 r, 00.00m,0000563819Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-22 18:53:48 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-22 19:03:48 r, 00.00m,0000563632Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-04-22 19:13:48 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-22 19:23:48 r, 00.00m,0000563501Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-22 19:33:48 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-04-22 19:43:48 r, 00.00m,0000540607Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-22 19:53:48 r, 00.00m,0000440615Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-04-22 20:03:48 r, 06.06m,0000336127Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-04-22 20:13:48 r, 06.48m,0000227743Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-04-22 20:23:48 r, 07.07m,0000132237Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-22 20:33:48 r, 07.93m,0000060039Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-04-22 20:43:48 r, 09.14m,0000019650Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-04-22 20:53:48 r, 10.75m,0000004493Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-04-22 21:03:48 r, 12.59m,0000000818Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-04-22 21:13:48 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-04-22 21:23:48 r, 16.24m,0000000029Hz,0000016367c,0000000.036s, 017.7C,00002195
2015-04-22 21:33:48 r, 17.31m,0000000010Hz,0000044020c,0000000.096s, 017.4C,00002195
2015-04-22 21:43:48 r, 17.94m,0000000006Hz,0000077988c,0000000.169s, 017.4C,00002195
2015-04-22 21:53:48 r, 18.24m,0000000004Hz,0000101967c,0000000.221s, 017.0C,00002195
2015-04-22 22:03:48 r, 18.35m,0000000004Hz,0000113400c,0000000.246s, 016.7C,00002195
2015-04-22 22:13:48 r, 18.38m,0000000004Hz,0000117166c,0000000.254s, 016.7C,00002195
2015-04-22 22:23:48 r, 18.41m,0000000004Hz,0000119000c,0000000.258s, 016.4C,00002195
2015-04-22 22:33:48 r, 18.47m,0000000004Hz,0000126959c,0000000.276s, 016.4C,00002195
2015-04-22 22:43:48 r, 18.48m,0000000003Hz,0000127862c,0000000.277s, 016.4C,00002195
2015-04-22 22:53:48 r, 18.49m,0000000004Hz,0000128854c,0000000.280s, 016.4C,00002195
2015-04-22 23:03:48 r, 18.50m,0000000003Hz,0000130496c,0000000.283s, 016.1C,00002195
2015-04-22 23:13:48 r, 18.51m,0000000003Hz,0000131480c,0000000.285s, 016.1C,00002195
2015-04-22 23:23:48 r, 18.52m,0000000003Hz,0000132531c,0000000.288s, 016.1C,00002195
2015-04-22 23:33:48 r, 18.53m,0000000004Hz,0000134238c,0000000.291s, 016.1C,00002195
2015-04-22 23:43:48 r, 18.53m,0000000004Hz,0000134352c,0000000.292s, 015.7C,00002195
2015-04-22 23:53:48 r, 18.53m,0000000004Hz,0000134573c,0000000.292s, 015.7C,00002195
