2022-08-13 00:01:21 r, 19.87m,0000000001Hz,0000483693c,0000001.050s, 030.9C,00002191
2022-08-13 00:11:21 r, 19.86m,0000000001Hz,0000480133c,0000001.042s, 030.9C,00002191
2022-08-13 00:21:23 r, 19.77m,0000000001Hz,0000444372c,0000000.964s, 030.6C,00002191
2022-08-13 00:31:21 r, 19.82m,0000000001Hz,0000465597c,0000001.010s, 030.6C,00002191
2022-08-13 00:41:23 r, 19.79m,0000000001Hz,0000453032c,0000000.983s, 030.6C,00002191
2022-08-13 00:51:21 r, 19.80m,0000000001Hz,0000456724c,0000000.991s, 030.2C,00002191
2022-08-13 01:01:21 r, 19.69m,0000000001Hz,0000410807c,0000000.892s, 030.2C,00002191
2022-08-13 01:11:23 r, 19.70m,0000000001Hz,0000414756c,0000000.900s, 030.2C,00002191
2022-08-13 01:21:21 r, 19.77m,0000000001Hz,0000442587c,0000000.960s, 029.9C,00002191
2022-08-13 01:31:21 r, 19.77m,0000000001Hz,0000442633c,0000000.961s, 029.9C,00002191
2022-08-13 01:41:21 r, 19.75m,0000000001Hz,0000436589c,0000000.947s, 029.9C,00002191
2022-08-13 01:51:22 r, 19.73m,0000000001Hz,0000429974c,0000000.933s, 029.6C,00002191
2022-08-13 02:01:21 r, 19.73m,0000000002Hz,0000429133c,0000000.931s, 029.6C,00002191
2022-08-13 02:11:22 r, 19.71m,0000000002Hz,0000421424c,0000000.915s, 029.6C,00002191
2022-08-13 02:21:21 r, 19.70m,0000000001Hz,0000417472c,0000000.906s, 029.6C,00002191
2022-08-13 02:31:21 r, 19.70m,0000000001Hz,0000415665c,0000000.902s, 029.3C,00002191
2022-08-13 02:41:21 r, 19.70m,0000000001Hz,0000415567c,0000000.902s, 029.3C,00002191
2022-08-13 02:51:23 r, 19.65m,0000000002Hz,0000399358c,0000000.867s, 029.3C,00002191
2022-08-13 03:01:21 r, 19.30m,0000000001Hz,0000290708c,0000000.631s, 029.3C,00002191
2022-08-13 03:11:23 r, 19.50m,0000000001Hz,0000344687c,0000000.748s, 029.0C,00002191
2022-08-13 03:21:21 r, 19.71m,0000000001Hz,0000419477c,0000000.910s, 029.0C,00002191
2022-08-13 03:31:21 r, 19.70m,0000000001Hz,0000411921c,0000000.894s, 029.0C,00002191
2022-08-13 03:41:21 r, 19.68m,0000000001Hz,0000404050c,0000000.877s, 028.6C,00002191
2022-08-13 03:51:22 r, 19.65m,0000000001Hz,0000396555c,0000000.861s, 028.6C,00002191
2022-08-13 04:01:21 r, 19.67m,0000000001Hz,0000402006c,0000000.872s, 028.6C,00002191
2022-08-13 04:11:21 r, 19.68m,0000000001Hz,0000406939c,0000000.883s, 028.6C,00002191
2022-08-13 04:21:23 r, 19.68m,0000000001Hz,0000405901c,0000000.881s, 028.3C,00002191
2022-08-13 04:31:21 r, 19.68m,0000000001Hz,0000404132c,0000000.877s, 028.3C,00002191
2022-08-13 04:41:21 r, 19.60m,0000000002Hz,0000377109c,0000000.818s, 028.3C,00002191
2022-08-13 04:51:23 r, 19.39m,0000000002Hz,0000313073c,0000000.679s, 028.0C,00002191
2022-08-13 05:01:21 r, 19.07m,0000000002Hz,0000231461c,0000000.502s, 028.0C,00002191
2022-08-13 05:11:23 r, 18.28m,0000000004Hz,0000112201c,0000000.243s, 028.0C,00002191
2022-08-13 05:21:21 r, 17.22m,0000000011Hz,0000042483c,0000000.092s, 028.0C,00002191
2022-08-13 05:31:21 r, 15.73m,0000000042Hz,0000010802c,0000000.023s, 028.0C,00002191
2022-08-13 05:41:23 r, 13.94m,0000000224Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-13 05:51:21 r, 12.03m,0000001306Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-13 06:01:21 r, 10.30m,0000006407Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-13 06:11:22 r, 08.94m,0000022515Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-13 06:21:22 r, 07.96m,0000055096Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-13 06:31:21 r, 07.06m,0000127381Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-13 06:41:21 r, 06.46m,0000220580Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-13 06:51:23 r, 05.99m,0000339258Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-13 07:01:21 r, 05.86m,0000382747Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-13 07:11:21 r, 05.86m,0000382123Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-13 07:21:22 r, 05.81m,0000399959Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-13 07:31:21 r, 00.00m,0000535698Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-13 07:41:23 r, 00.00m,0000596475Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-13 07:51:22 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-13 08:01:21 r, 00.00m,0000596298Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-13 08:11:22 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-13 08:21:22 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-13 08:31:21 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-13 08:41:21 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-13 08:51:23 r, 00.00m,0000596016Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-13 09:01:21 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-13 09:11:21 r, 00.00m,0000595810Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-13 09:21:23 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-13 09:31:21 r, 00.00m,0000595433Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-13 09:41:23 r, 00.00m,0000595284Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-13 09:51:22 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-13 10:01:21 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-13 10:11:23 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-13 10:21:22 r, 00.00m,0000595445Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-13 10:31:21 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-13 10:41:22 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-13 10:51:23 r, 00.00m,0000595281Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-13 11:01:21 r, 00.00m,0000595111Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-13 11:11:21 r, 00.00m,0000594725Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-13 11:21:23 r, 00.00m,0000594582Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-13 11:31:21 r, 00.00m,0000594716Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-13 11:41:21 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-13 11:51:22 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-13 12:01:21 r, 00.00m,0000595528Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-13 12:11:21 r, 00.00m,0000595582Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-13 12:21:22 r, 00.00m,0000595571Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-13 12:31:21 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-13 12:41:21 r, 00.00m,0000595585Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-13 12:51:22 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-13 13:01:21 r, 00.00m,0000595491Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-13 13:11:21 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-13 13:21:24 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-13 13:31:21 r, 00.00m,0000594999Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-13 13:41:21 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-13 13:51:24 r, 00.00m,0000594383Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-13 14:01:21 r, 00.00m,0000593886Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-13 14:11:21 r, 00.00m,0000593456Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-13 14:21:22 r, 00.00m,0000593127Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-08-13 14:31:21 r, 00.00m,0000592874Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-08-13 14:41:21 r, 00.00m,0000592883Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-08-13 14:51:23 r, 00.00m,0000592690Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-08-13 15:01:22 r, 00.00m,0000592631Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-08-13 15:11:21 r, 00.00m,0000592537Hz,0000000000c,0000000.000s, 055.4C,00002191
2022-08-13 15:21:24 r, 00.00m,0000592540Hz,0000000000c,0000000.000s, 055.7C,00002191
2022-08-13 15:31:22 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 056.0C,00002191
2022-08-13 15:41:21 r, 00.00m,0000592507Hz,0000000000c,0000000.000s, 056.0C,00002191
2022-08-13 15:51:24 r, 00.00m,0000592514Hz,0000000000c,0000000.000s, 055.7C,00002191
2022-08-13 16:01:22 r, 00.00m,0000592534Hz,0000000000c,0000000.000s, 055.7C,00002191
2022-08-13 16:11:21 r, 00.00m,0000592723Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-08-13 16:21:22 r, 00.00m,0000592815Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-08-13 16:31:24 r, 00.00m,0000592919Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-08-13 16:41:21 r, 00.00m,0000592988Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-08-13 16:51:23 r, 00.00m,0000593105Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-08-13 17:01:22 r, 00.00m,0000593223Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-08-13 17:11:21 r, 00.00m,0000593358Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-13 17:21:24 r, 00.00m,0000593390Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-13 17:31:22 r, 00.00m,0000593509Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-13 17:41:21 r, 00.00m,0000593618Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-13 17:51:24 r, 00.00m,0000593719Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-13 18:01:22 r, 00.00m,0000593805Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-13 18:11:21 r, 00.00m,0000593950Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-13 18:21:22 r, 00.00m,0000593911Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-13 18:31:23 r, 00.00m,0000594044Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-13 18:41:21 r, 00.00m,0000594125Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-13 18:51:23 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-13 19:01:22 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-13 19:11:21 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-13 19:21:24 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-13 19:31:22 r, 00.00m,0000594734Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-13 19:41:21 r, 00.00m,0000579445Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-13 19:51:24 r, 00.00m,0000501063Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-13 20:01:22 r, 00.00m,0000415628Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-13 20:11:21 r, 06.56m,0000201436Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-13 20:21:22 r, 07.06m,0000127168Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-13 20:31:23 r, 07.51m,0000083502Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-13 20:41:21 r, 07.96m,0000055245Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-13 20:51:21 r, 09.00m,0000021370Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-13 21:01:24 r, 10.25m,0000006691Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-13 21:11:21 r, 11.94m,0000001416Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-13 21:21:21 r, 13.75m,0000000269Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-13 21:31:24 r, 15.52m,0000000052Hz,0000008887c,0000000.019s, 032.8C,00002191
2022-08-13 21:41:21 r, 17.23m,0000000011Hz,0000042827c,0000000.093s, 032.5C,00002191
2022-08-13 21:51:24 r, 18.65m,0000000003Hz,0000157544c,0000000.342s, 032.2C,00002191
2022-08-13 22:01:22 r, 19.87m,0000000001Hz,0000480969c,0000001.044s, 031.9C,00002191
2022-08-13 22:11:21 r, 20.70m,0000000000Hz,0001031466c,0000002.238s, 031.5C,00002191
2022-08-13 22:21:22 r, 21.02m,0000000001Hz,0001372138c,0000002.978s, 031.5C,00002191
2022-08-13 22:31:23 r, 21.02m,0000000000Hz,0001382987c,0000003.001s, 031.2C,00002191
2022-08-13 22:41:21 r, 20.92m,0000000000Hz,0001249203c,0000002.711s, 031.2C,00002191
2022-08-13 22:51:21 r, 20.59m,0000000001Hz,0000930058c,0000002.018s, 031.2C,00002191
2022-08-13 23:01:24 r, 20.41m,0000000001Hz,0000793418c,0000001.722s, 031.5C,00002191
2022-08-13 23:11:21 r, 20.47m,0000000001Hz,0000831642c,0000001.805s, 031.5C,00002191
2022-08-13 23:21:21 r, 20.56m,0000000000Hz,0000902656c,0000001.959s, 031.9C,00002191
2022-08-13 23:31:24 r, 20.33m,0000000001Hz,0000732460c,0000001.590s, 031.5C,00002191
2022-08-13 23:41:21 r, 20.29m,0000000001Hz,0000705965c,0000001.532s, 031.2C,00002191
2022-08-13 23:51:24 r, 20.29m,0000000001Hz,0000706361c,0000001.533s, 031.2C,00002191
