2015-10-17 00:06:11 r, 18.60m,0000000003Hz,0000142933c,0000000.310s, 018.3C,00002195
2015-10-17 00:16:09 r, 18.62m,0000000004Hz,0000145791c,0000000.316s, 018.0C,00002195
2015-10-17 00:26:08 r, 18.61m,0000000003Hz,0000144170c,0000000.313s, 018.0C,00002195
2015-10-17 00:36:09 r, 18.61m,0000000003Hz,0000144971c,0000000.315s, 018.0C,00002195
2015-10-17 00:46:09 r, 18.61m,0000000003Hz,0000143985c,0000000.312s, 018.0C,00002195
2015-10-17 00:56:08 r, 18.61m,0000000004Hz,0000144956c,0000000.315s, 017.7C,00002195
2015-10-17 01:06:09 r, 18.63m,0000000003Hz,0000146866c,0000000.319s, 017.7C,00002195
2015-10-17 01:16:08 r, 18.62m,0000000003Hz,0000145981c,0000000.317s, 017.4C,00002195
2015-10-17 01:26:08 r, 18.62m,0000000003Hz,0000145859c,0000000.317s, 017.4C,00002195
2015-10-17 01:36:11 r, 18.62m,0000000003Hz,0000146172c,0000000.317s, 017.4C,00002195
2015-10-17 01:46:09 r, 18.62m,0000000003Hz,0000145872c,0000000.317s, 017.4C,00002195
2015-10-17 01:56:08 r, 18.63m,0000000003Hz,0000146488c,0000000.318s, 017.4C,00002195
2015-10-17 02:06:11 r, 18.64m,0000000003Hz,0000147820c,0000000.321s, 017.0C,00002195
2015-10-17 02:16:09 r, 18.64m,0000000003Hz,0000148756c,0000000.323s, 017.0C,00002195
2015-10-17 02:26:08 r, 18.64m,0000000003Hz,0000147890c,0000000.321s, 017.0C,00002195
2015-10-17 02:36:09 r, 18.64m,0000000003Hz,0000148879c,0000000.323s, 016.7C,00002195
2015-10-17 02:46:09 r, 18.64m,0000000003Hz,0000148743c,0000000.323s, 016.7C,00002195
2015-10-17 02:56:08 r, 18.65m,0000000004Hz,0000149807c,0000000.325s, 016.7C,00002195
2015-10-17 03:06:10 r, 18.66m,0000000003Hz,0000150737c,0000000.327s, 016.7C,00002195
2015-10-17 03:16:08 r, 18.65m,0000000003Hz,0000150024c,0000000.326s, 016.4C,00002195
2015-10-17 03:26:09 r, 18.65m,0000000003Hz,0000149968c,0000000.325s, 016.4C,00002195
2015-10-17 03:36:10 r, 18.66m,0000000003Hz,0000150646c,0000000.327s, 016.1C,00002195
2015-10-17 03:46:09 r, 18.66m,0000000003Hz,0000151445c,0000000.329s, 016.1C,00002195
2015-10-17 03:56:10 r, 18.67m,0000000003Hz,0000151723c,0000000.329s, 016.1C,00002195
2015-10-17 04:06:09 r, 18.67m,0000000003Hz,0000152373c,0000000.331s, 015.7C,00002195
2015-10-17 04:16:08 r, 18.67m,0000000003Hz,0000151732c,0000000.329s, 015.7C,00002195
2015-10-17 04:26:08 r, 18.67m,0000000003Hz,0000152629c,0000000.331s, 015.7C,00002195
2015-10-17 04:36:11 r, 18.67m,0000000003Hz,0000153340c,0000000.333s, 015.7C,00002195
2015-10-17 04:46:09 r, 18.67m,0000000003Hz,0000152682c,0000000.331s, 015.7C,00002195
2015-10-17 04:56:08 r, 18.67m,0000000003Hz,0000152622c,0000000.331s, 015.7C,00002195
2015-10-17 05:06:10 r, 18.63m,0000000003Hz,0000146830c,0000000.319s, 015.7C,00002195
2015-10-17 05:16:08 r, 18.63m,0000000004Hz,0000146857c,0000000.319s, 015.7C,00002195
2015-10-17 05:26:08 r, 18.64m,0000000003Hz,0000149200c,0000000.324s, 015.4C,00002195
2015-10-17 05:36:09 r, 18.66m,0000000003Hz,0000150625c,0000000.327s, 015.4C,00002195
2015-10-17 05:46:09 r, 18.67m,0000000003Hz,0000151712c,0000000.329s, 015.4C,00002195
2015-10-17 05:56:08 r, 18.67m,0000000003Hz,0000151676c,0000000.329s, 015.4C,00002195
2015-10-17 06:06:09 r, 18.66m,0000000003Hz,0000150730c,0000000.327s, 015.4C,00002195
2015-10-17 06:16:08 r, 18.64m,0000000003Hz,0000149107c,0000000.324s, 015.1C,00002195
2015-10-17 06:26:09 r, 18.63m,0000000003Hz,0000146839c,0000000.319s, 015.1C,00002195
2015-10-17 06:36:09 r, 18.54m,0000000003Hz,0000135351c,0000000.294s, 015.1C,00002195
2015-10-17 06:46:08 r, 18.24m,0000000005Hz,0000102692c,0000000.223s, 015.1C,00002195
2015-10-17 06:56:09 r, 17.50m,0000000009Hz,0000051812c,0000000.112s, 015.1C,00002195
2015-10-17 07:06:08 r, 16.20m,0000000030Hz,0000015653c,0000000.034s, 015.1C,00002195
2015-10-17 07:16:08 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-10-17 07:26:09 r, 12.04m,0000001352Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 07:36:08 r, 10.02m,0000008716Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 07:46:11 r, 08.44m,0000037459Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 07:56:08 r, 07.34m,0000102770Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 08:06:09 r, 06.63m,0000198483Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 08:16:11 r, 06.18m,0000302814Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 08:26:09 r, 00.00m,0000409486Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-10-17 08:36:11 r, 00.00m,0000492661Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-10-17 08:46:09 r, 00.00m,0000562642Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-10-17 08:56:10 r, 00.00m,0000562602Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-10-17 09:06:09 r, 00.00m,0000562762Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-10-17 09:16:10 r, 00.00m,0000562812Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-10-17 09:26:09 r, 00.00m,0000563099Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-10-17 09:36:10 r, 00.00m,0000563160Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-10-17 09:46:09 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-17 09:56:09 r, 00.00m,0000563645Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-17 10:06:09 r, 00.00m,0000563734Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-17 10:16:11 r, 00.00m,0000563977Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-17 10:26:09 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-17 10:36:09 r, 00.00m,0000564130Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-10-17 10:46:11 r, 00.00m,0000564210Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-10-17 10:56:09 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-10-17 11:06:09 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-17 11:16:09 r, 00.00m,0000564343Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-10-17 11:26:11 r, 00.00m,0000564318Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-10-17 11:36:09 r, 00.00m,0000564338Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-10-17 11:46:09 r, 00.00m,0000564431Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-10-17 11:56:11 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-10-17 12:06:09 r, 00.00m,0000564529Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-10-17 12:16:09 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-10-17 12:26:09 r, 00.00m,0000564544Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-17 12:36:09 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-10-17 12:46:09 r, 00.00m,0000564563Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-10-17 12:56:09 r, 00.00m,0000564603Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-10-17 13:06:09 r, 00.00m,0000564527Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-10-17 13:16:10 r, 00.00m,0000564670Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-10-17 13:26:09 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-17 13:36:09 r, 00.00m,0000564741Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-10-17 13:46:09 r, 00.00m,0000564696Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-10-17 13:56:11 r, 00.00m,0000564663Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-17 14:06:09 r, 00.00m,0000564702Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-17 14:16:09 r, 00.00m,0000564676Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-17 14:26:11 r, 00.00m,0000564635Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-10-17 14:36:09 r, 00.00m,0000564658Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-17 14:46:09 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-10-17 14:56:10 r, 00.00m,0000564678Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-17 15:06:09 r, 00.00m,0000564741Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-17 15:16:09 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-17 15:26:10 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-17 15:36:09 r, 00.00m,0000564733Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-17 15:46:09 r, 00.00m,0000564594Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-17 15:56:09 r, 00.00m,0000564499Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-17 16:06:09 r, 00.00m,0000564509Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-17 16:16:10 r, 00.00m,0000564518Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-10-17 16:26:09 r, 00.00m,0000564412Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-10-17 16:36:09 r, 00.00m,0000564254Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-10-17 16:46:11 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-17 16:56:09 r, 00.00m,0000564062Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-10-17 17:06:09 r, 00.00m,0000563830Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-17 17:16:11 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-17 17:26:09 r, 00.00m,0000563785Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-17 17:36:09 r, 00.00m,0000563862Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-17 17:46:10 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-17 17:56:09 r, 00.00m,0000455769Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-17 18:06:09 r, 05.98m,0000362293Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-17 18:16:10 r, 06.36m,0000255840Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-17 18:26:11 r, 06.93m,0000150830Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-17 18:36:09 r, 07.81m,0000067506Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-17 18:46:10 r, 09.11m,0000020284Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-17 18:56:11 r, 10.91m,0000003865Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-10-17 19:06:09 r, 13.02m,0000000552Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-10-17 19:16:09 r, 15.14m,0000000078Hz,0000005933c,0000000.013s, 022.5C,00002195
2015-10-17 19:26:10 r, 16.79m,0000000017Hz,0000027011c,0000000.059s, 022.2C,00002195
2015-10-17 19:36:09 r, 17.80m,0000000006Hz,0000068172c,0000000.148s, 022.2C,00002195
2015-10-17 19:46:09 r, 18.22m,0000000004Hz,0000100798c,0000000.219s, 021.9C,00002195
2015-10-17 19:56:09 r, 18.29m,0000000004Hz,0000107461c,0000000.233s, 021.5C,00002195
2015-10-17 20:06:09 r, 18.44m,0000000003Hz,0000122852c,0000000.267s, 021.5C,00002195
2015-10-17 20:16:10 r, 18.45m,0000000004Hz,0000123901c,0000000.269s, 021.2C,00002195
2015-10-17 20:26:11 r, 18.46m,0000000004Hz,0000124720c,0000000.271s, 021.2C,00002195
2015-10-17 20:36:09 r, 18.46m,0000000003Hz,0000124854c,0000000.271s, 021.2C,00002195
2015-10-17 20:46:09 r, 18.46m,0000000004Hz,0000125738c,0000000.273s, 020.9C,00002195
2015-10-17 20:56:09 r, 18.47m,0000000004Hz,0000127447c,0000000.277s, 020.9C,00002195
2015-10-17 21:06:09 r, 18.46m,0000000003Hz,0000126729c,0000000.275s, 020.6C,00002195
2015-10-17 21:16:10 r, 18.46m,0000000004Hz,0000126769c,0000000.275s, 020.6C,00002195
2015-10-17 21:26:10 r, 18.47m,0000000004Hz,0000127579c,0000000.277s, 020.6C,00002195
2015-10-17 21:36:09 r, 18.47m,0000000003Hz,0000127572c,0000000.277s, 020.6C,00002195
2015-10-17 21:46:11 r, 18.48m,0000000003Hz,0000128598c,0000000.279s, 020.6C,00002195
2015-10-17 21:56:09 r, 18.48m,0000000004Hz,0000128670c,0000000.279s, 020.6C,00002195
2015-10-17 22:06:09 r, 18.47m,0000000004Hz,0000127646c,0000000.277s, 020.3C,00002195
2015-10-17 22:16:10 r, 18.45m,0000000003Hz,0000125070c,0000000.271s, 020.3C,00002195
2015-10-17 22:26:10 r, 18.44m,0000000004Hz,0000123861c,0000000.269s, 019.9C,00002195
2015-10-17 22:36:09 r, 18.46m,0000000004Hz,0000125718c,0000000.273s, 019.9C,00002195
2015-10-17 22:46:09 r, 18.46m,0000000003Hz,0000126563c,0000000.275s, 019.9C,00002195
2015-10-17 22:56:11 r, 18.46m,0000000003Hz,0000126790c,0000000.275s, 019.9C,00002195
2015-10-17 23:06:09 r, 18.47m,0000000003Hz,0000127745c,0000000.277s, 019.9C,00002195
2015-10-17 23:16:09 r, 18.49m,0000000003Hz,0000129508c,0000000.281s, 019.6C,00002195
2015-10-17 23:26:11 r, 18.51m,0000000003Hz,0000132304c,0000000.287s, 019.3C,00002195
2015-10-17 23:36:09 r, 18.52m,0000000004Hz,0000133424c,0000000.290s, 019.3C,00002195
2015-10-17 23:46:10 r, 18.52m,0000000004Hz,0000133151c,0000000.289s, 019.0C,00002195
2015-10-17 23:56:10 r, 18.52m,0000000004Hz,0000133378c,0000000.289s, 019.0C,00002195
