2021-01-08 00:07:44 r, 18.32m,0000000004Hz,0000116183c,0000000.252s, 010.6C,00002191
2021-01-08 00:17:43 r, 18.23m,0000000004Hz,0000106397c,0000000.231s, 010.6C,00002191
2021-01-08 00:27:46 r, 18.23m,0000000004Hz,0000106506c,0000000.231s, 010.6C,00002191
2021-01-08 00:37:44 r, 18.22m,0000000005Hz,0000105587c,0000000.229s, 010.6C,00002191
2021-01-08 00:47:43 r, 18.17m,0000000005Hz,0000100872c,0000000.219s, 010.3C,00002191
2021-01-08 00:57:46 r, 18.20m,0000000004Hz,0000103463c,0000000.225s, 010.3C,00002191
2021-01-08 01:07:44 r, 18.15m,0000000005Hz,0000099030c,0000000.215s, 010.3C,00002191
2021-01-08 01:17:43 r, 18.08m,0000000005Hz,0000092374c,0000000.200s, 010.3C,00002191
2021-01-08 01:27:44 r, 18.06m,0000000005Hz,0000091312c,0000000.198s, 010.3C,00002191
2021-01-08 01:37:45 r, 18.08m,0000000005Hz,0000092469c,0000000.201s, 010.3C,00002191
2021-01-08 01:47:43 r, 18.07m,0000000005Hz,0000091882c,0000000.199s, 010.3C,00002191
2021-01-08 01:57:45 r, 18.09m,0000000004Hz,0000093841c,0000000.204s, 010.3C,00002191
2021-01-08 02:07:44 r, 18.11m,0000000005Hz,0000094736c,0000000.206s, 010.3C,00002191
2021-01-08 02:17:43 r, 18.17m,0000000005Hz,0000100816c,0000000.219s, 010.3C,00002191
2021-01-08 02:27:44 r, 18.29m,0000000005Hz,0000112676c,0000000.245s, 010.3C,00002191
2021-01-08 02:37:46 r, 18.22m,0000000004Hz,0000105610c,0000000.229s, 009.9C,00002191
2021-01-08 02:47:43 r, 18.25m,0000000004Hz,0000108574c,0000000.236s, 009.9C,00002191
2021-01-08 02:57:46 r, 18.41m,0000000004Hz,0000125650c,0000000.273s, 009.9C,00002191
2021-01-08 03:07:44 r, 18.52m,0000000003Hz,0000139537c,0000000.303s, 009.9C,00002191
2021-01-08 03:17:43 r, 18.32m,0000000004Hz,0000115833c,0000000.251s, 009.9C,00002191
2021-01-08 03:27:43 r, 18.22m,0000000004Hz,0000105850c,0000000.230s, 009.9C,00002191
2021-01-08 03:37:44 r, 18.15m,0000000005Hz,0000098937c,0000000.215s, 010.3C,00002191
2021-01-08 03:47:43 r, 18.06m,0000000005Hz,0000090831c,0000000.197s, 010.3C,00002191
2021-01-08 03:57:43 r, 18.05m,0000000006Hz,0000090490c,0000000.196s, 010.3C,00002191
2021-01-08 04:07:45 r, 18.07m,0000000005Hz,0000092013c,0000000.200s, 010.3C,00002191
2021-01-08 04:17:43 r, 18.13m,0000000005Hz,0000096908c,0000000.210s, 010.3C,00002191
2021-01-08 04:27:43 r, 18.20m,0000000005Hz,0000103515c,0000000.225s, 010.3C,00002191
2021-01-08 04:37:46 r, 18.20m,0000000004Hz,0000103700c,0000000.225s, 010.3C,00002191
2021-01-08 04:47:43 r, 18.17m,0000000005Hz,0000101307c,0000000.220s, 010.3C,00002191
2021-01-08 04:57:43 r, 18.10m,0000000005Hz,0000094539c,0000000.205s, 010.3C,00002191
2021-01-08 05:07:46 r, 18.19m,0000000004Hz,0000103038c,0000000.224s, 010.3C,00002191
2021-01-08 05:17:43 r, 18.24m,0000000004Hz,0000107650c,0000000.234s, 010.6C,00002191
2021-01-08 05:27:43 r, 18.32m,0000000004Hz,0000115823c,0000000.251s, 010.6C,00002191
2021-01-08 05:37:44 r, 18.36m,0000000004Hz,0000119967c,0000000.260s, 010.6C,00002191
2021-01-08 05:47:43 r, 18.37m,0000000004Hz,0000121770c,0000000.264s, 010.6C,00002191
2021-01-08 05:57:43 r, 18.45m,0000000004Hz,0000130844c,0000000.284s, 010.6C,00002191
2021-01-08 06:07:44 r, 18.24m,0000000004Hz,0000107873c,0000000.234s, 010.6C,00002191
2021-01-08 06:17:43 r, 18.51m,0000000003Hz,0000137761c,0000000.299s, 010.6C,00002191
2021-01-08 06:27:43 r, 18.37m,0000000004Hz,0000120904c,0000000.262s, 010.6C,00002191
2021-01-08 06:37:44 r, 18.42m,0000000004Hz,0000127326c,0000000.276s, 010.9C,00002191
2021-01-08 06:47:43 r, 18.26m,0000000004Hz,0000110026c,0000000.239s, 010.9C,00002191
2021-01-08 06:57:43 r, 18.15m,0000000004Hz,0000098430c,0000000.214s, 010.9C,00002191
2021-01-08 07:07:46 r, 17.94m,0000000006Hz,0000082418c,0000000.179s, 010.9C,00002191
2021-01-08 07:17:43 r, 17.54m,0000000008Hz,0000056755c,0000000.123s, 010.9C,00002191
2021-01-08 07:27:43 r, 16.59m,0000000019Hz,0000023738c,0000000.052s, 010.9C,00002191
2021-01-08 07:37:44 r, 14.94m,0000000087Hz,0000005201c,0000000.011s, 010.9C,00002191
2021-01-08 07:47:43 r, 12.96m,0000000553Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-08 07:57:43 r, 11.08m,0000003132Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-08 08:07:44 r, 09.45m,0000014078Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-08 08:17:43 r, 08.25m,0000042294Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-08 08:27:43 r, 07.41m,0000091741Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-08 08:37:45 r, 06.77m,0000166024Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-08 08:47:43 r, 06.14m,0000295141Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-08 08:57:43 r, 00.00m,0000465719Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-08 09:07:46 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-08 09:17:44 r, 00.00m,0000598262Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-08 09:27:43 r, 00.00m,0000598150Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-08 09:37:46 r, 00.00m,0000598097Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-08 09:47:44 r, 00.00m,0000598072Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-08 09:57:44 r, 00.00m,0000598104Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-08 10:07:44 r, 00.00m,0000598039Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-08 10:17:45 r, 00.00m,0000598019Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-08 10:27:43 r, 00.00m,0000597982Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-08 10:37:45 r, 00.00m,0000597999Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-08 10:47:44 r, 00.00m,0000597902Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-08 10:57:43 r, 00.00m,0000597905Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-08 11:07:44 r, 00.00m,0000597906Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-08 11:17:46 r, 00.00m,0000598026Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-08 11:27:43 r, 00.00m,0000597952Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-08 11:37:46 r, 00.00m,0000597893Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 11:47:44 r, 00.00m,0000597845Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 11:57:43 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-08 12:07:46 r, 00.00m,0000597866Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-08 12:17:44 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 12:27:43 r, 00.00m,0000597916Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 12:37:44 r, 00.00m,0000597852Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 12:47:45 r, 00.00m,0000597830Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 12:57:43 r, 00.00m,0000597863Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 13:07:45 r, 00.00m,0000597800Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 13:17:44 r, 00.00m,0000597783Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 13:27:43 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 13:37:44 r, 00.00m,0000597834Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 13:47:46 r, 00.00m,0000597786Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 13:57:43 r, 00.00m,0000597796Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-08 14:07:46 r, 00.00m,0000597754Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-01-08 14:17:44 r, 00.00m,0000597806Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-08 14:27:43 r, 00.00m,0000597796Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-01-08 14:37:44 r, 00.00m,0000597814Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-01-08 14:47:45 r, 00.00m,0000597852Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-08 14:57:43 r, 00.00m,0000597755Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-08 15:07:45 r, 00.00m,0000597831Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-08 15:17:44 r, 00.00m,0000597746Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 15:27:43 r, 00.00m,0000597867Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-08 15:37:44 r, 00.00m,0000597920Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 15:47:46 r, 00.00m,0000597890Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-08 15:57:43 r, 00.00m,0000597837Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-08 16:07:46 r, 00.00m,0000541064Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-08 16:17:44 r, 00.00m,0000402884Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-08 16:27:43 r, 06.23m,0000273877Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-08 16:37:46 r, 06.79m,0000162983Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-08 16:47:44 r, 07.56m,0000080502Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-08 16:57:43 r, 08.54m,0000032380Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-08 17:07:44 r, 09.98m,0000008632Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-08 17:17:45 r, 11.76m,0000001666Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-08 17:27:43 r, 13.70m,0000000281Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-08 17:37:45 r, 15.51m,0000000053Hz,0000008808c,0000000.019s, 012.5C,00002191
2021-01-08 17:47:44 r, 16.98m,0000000014Hz,0000034083c,0000000.074s, 012.5C,00002191
2021-01-08 17:57:44 r, 17.99m,0000000006Hz,0000086090c,0000000.187s, 012.5C,00002191
2021-01-08 18:07:44 r, 18.51m,0000000003Hz,0000139881c,0000000.304s, 012.5C,00002191
2021-01-08 18:17:46 r, 18.68m,0000000002Hz,0000160900c,0000000.349s, 012.5C,00002191
2021-01-08 18:27:43 r, 18.71m,0000000002Hz,0000165434c,0000000.359s, 012.2C,00002191
2021-01-08 18:37:46 r, 18.59m,0000000003Hz,0000148774c,0000000.323s, 012.2C,00002191
2021-01-08 18:47:44 r, 18.74m,0000000003Hz,0000170276c,0000000.370s, 012.2C,00002191
2021-01-08 18:57:43 r, 18.74m,0000000003Hz,0000171472c,0000000.372s, 011.9C,00002191
2021-01-08 19:07:46 r, 18.73m,0000000002Hz,0000167996c,0000000.365s, 011.9C,00002191
2021-01-08 19:17:44 r, 18.80m,0000000002Hz,0000179925c,0000000.390s, 012.2C,00002191
2021-01-08 19:27:43 r, 18.63m,0000000003Hz,0000154965c,0000000.336s, 012.2C,00002191
2021-01-08 19:37:44 r, 18.82m,0000000002Hz,0000184002c,0000000.399s, 012.2C,00002191
2021-01-08 19:47:45 r, 18.82m,0000000002Hz,0000184238c,0000000.400s, 012.5C,00002191
2021-01-08 19:57:43 r, 18.99m,0000000002Hz,0000214270c,0000000.465s, 012.5C,00002191
2021-01-08 20:07:43 r, 18.98m,0000000002Hz,0000212440c,0000000.461s, 012.5C,00002191
2021-01-08 20:17:46 r, 18.91m,0000000003Hz,0000200187c,0000000.434s, 012.5C,00002191
2021-01-08 20:27:43 r, 19.08m,0000000002Hz,0000232995c,0000000.506s, 012.5C,00002191
2021-01-08 20:37:43 r, 19.07m,0000000002Hz,0000230676c,0000000.501s, 012.5C,00002191
2021-01-08 20:47:46 r, 19.09m,0000000002Hz,0000235941c,0000000.512s, 012.2C,00002191
2021-01-08 20:57:43 r, 19.25m,0000000002Hz,0000274360c,0000000.595s, 012.2C,00002191
2021-01-08 21:07:43 r, 19.37m,0000000002Hz,0000304399c,0000000.661s, 012.2C,00002191
2021-01-08 21:17:44 r, 19.28m,0000000002Hz,0000281129c,0000000.610s, 011.9C,00002191
2021-01-08 21:27:43 r, 19.19m,0000000002Hz,0000257233c,0000000.558s, 011.9C,00002191
2021-01-08 21:37:43 r, 19.42m,0000000001Hz,0000318755c,0000000.692s, 011.6C,00002191
2021-01-08 21:47:44 r, 19.36m,0000000001Hz,0000301363c,0000000.654s, 011.6C,00002191
2021-01-08 21:57:43 r, 19.28m,0000000001Hz,0000280275c,0000000.608s, 011.6C,00002191
2021-01-08 22:07:43 r, 19.30m,0000000001Hz,0000286144c,0000000.621s, 011.6C,00002191
2021-01-08 22:17:46 r, 19.33m,0000000002Hz,0000293727c,0000000.637s, 011.2C,00002191
2021-01-08 22:27:43 r, 19.42m,0000000002Hz,0000320360c,0000000.695s, 011.2C,00002191
2021-01-08 22:37:43 r, 19.52m,0000000002Hz,0000350590c,0000000.761s, 011.2C,00002191
2021-01-08 22:47:46 r, 19.54m,0000000001Hz,0000355239c,0000000.771s, 011.2C,00002191
2021-01-08 22:57:43 r, 19.60m,0000000001Hz,0000375404c,0000000.815s, 010.9C,00002191
2021-01-08 23:07:43 r, 19.26m,0000000002Hz,0000276465c,0000000.600s, 010.9C,00002191
2021-01-08 23:17:46 r, 19.44m,0000000001Hz,0000326440c,0000000.708s, 010.6C,00002191
2021-01-08 23:27:43 r, 19.66m,0000000001Hz,0000398626c,0000000.865s, 010.6C,00002191
2021-01-08 23:37:43 r, 19.97m,0000000001Hz,0000529948c,0000001.150s, 010.6C,00002191
2021-01-08 23:47:44 r, 20.19m,0000000001Hz,0000645993c,0000001.402s, 010.3C,00002191
2021-01-08 23:57:43 r, 20.20m,0000000001Hz,0000649865c,0000001.410s, 010.3C,00002191
