2022-08-15 00:01:22 r, 20.28m,0000000000Hz,0000698326c,0000001.515s, 032.5C,00002191
2022-08-15 00:11:24 r, 20.20m,0000000000Hz,0000647880c,0000001.406s, 032.5C,00002191
2022-08-15 00:21:22 r, 20.15m,0000000001Hz,0000622701c,0000001.351s, 032.5C,00002191
2022-08-15 00:31:22 r, 20.07m,0000000001Hz,0000581541c,0000001.262s, 032.2C,00002191
2022-08-15 00:41:25 r, 20.13m,0000000001Hz,0000610687c,0000001.325s, 032.2C,00002191
2022-08-15 00:51:23 r, 20.03m,0000000001Hz,0000559523c,0000001.214s, 032.2C,00002191
2022-08-15 01:01:22 r, 20.09m,0000000001Hz,0000588474c,0000001.277s, 032.2C,00002191
2022-08-15 01:11:23 r, 20.12m,0000000001Hz,0000603724c,0000001.310s, 031.9C,00002191
2022-08-15 01:21:24 r, 19.99m,0000000001Hz,0000538391c,0000001.168s, 031.9C,00002191
2022-08-15 01:31:22 r, 19.82m,0000000001Hz,0000461626c,0000001.002s, 031.9C,00002191
2022-08-15 01:41:24 r, 19.87m,0000000001Hz,0000483015c,0000001.048s, 031.9C,00002191
2022-08-15 01:51:23 r, 19.63m,0000000001Hz,0000387628c,0000000.841s, 031.9C,00002191
2022-08-15 02:01:22 r, 19.95m,0000000001Hz,0000521293c,0000001.131s, 031.5C,00002191
2022-08-15 02:11:23 r, 19.94m,0000000001Hz,0000514615c,0000001.117s, 031.5C,00002191
2022-08-15 02:21:25 r, 19.78m,0000000001Hz,0000445252c,0000000.966s, 031.5C,00002191
2022-08-15 02:31:22 r, 19.76m,0000000001Hz,0000437693c,0000000.950s, 031.5C,00002191
2022-08-15 02:41:25 r, 19.87m,0000000001Hz,0000480814c,0000001.043s, 031.5C,00002191
2022-08-15 02:51:23 r, 18.89m,0000000002Hz,0000195822c,0000000.425s, 031.2C,00002191
2022-08-15 03:01:22 r, 19.04m,0000000002Hz,0000224604c,0000000.487s, 031.2C,00002191
2022-08-15 03:11:25 r, 18.94m,0000000002Hz,0000204287c,0000000.443s, 031.5C,00002191
2022-08-15 03:21:23 r, 18.87m,0000000002Hz,0000191989c,0000000.417s, 031.5C,00002191
2022-08-15 03:31:22 r, 18.79m,0000000003Hz,0000178755c,0000000.388s, 031.5C,00002191
2022-08-15 03:41:23 r, 18.73m,0000000003Hz,0000169082c,0000000.367s, 031.9C,00002191
2022-08-15 03:51:24 r, 18.97m,0000000002Hz,0000211131c,0000000.458s, 031.9C,00002191
2022-08-15 04:01:22 r, 19.21m,0000000002Hz,0000264070c,0000000.573s, 031.9C,00002191
2022-08-15 04:11:24 r, 18.76m,0000000003Hz,0000173615c,0000000.377s, 031.9C,00002191
2022-08-15 04:21:23 r, 19.14m,0000000002Hz,0000246493c,0000000.535s, 031.5C,00002191
2022-08-15 04:31:22 r, 18.93m,0000000002Hz,0000203467c,0000000.442s, 031.5C,00002191
2022-08-15 04:41:25 r, 18.57m,0000000003Hz,0000146230c,0000000.317s, 031.5C,00002191
2022-08-15 04:51:23 r, 18.85m,0000000003Hz,0000188298c,0000000.409s, 031.5C,00002191
2022-08-15 05:01:22 r, 19.00m,0000000002Hz,0000216106c,0000000.469s, 031.5C,00002191
2022-08-15 05:11:25 r, 18.56m,0000000003Hz,0000144406c,0000000.313s, 031.5C,00002191
2022-08-15 05:21:23 r, 17.62m,0000000008Hz,0000060772c,0000000.132s, 031.5C,00002191
2022-08-15 05:31:22 r, 16.30m,0000000025Hz,0000018196c,0000000.039s, 031.5C,00002191
2022-08-15 05:41:23 r, 14.57m,0000000124Hz,0000003675c,0000000.008s, 031.2C,00002191
2022-08-15 05:51:24 r, 12.86m,0000000611Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-15 06:01:22 r, 10.90m,0000003667Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-15 06:11:24 r, 09.18m,0000017939Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-15 06:21:23 r, 08.21m,0000044272Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-15 06:31:22 r, 07.53m,0000082503Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-15 06:41:23 r, 06.69m,0000177708Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-15 06:51:25 r, 06.25m,0000266567Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-15 07:01:22 r, 05.86m,0000381001Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-15 07:11:22 r, 00.00m,0000566502Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-15 07:21:23 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-15 07:31:23 r, 00.00m,0000596047Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-15 07:41:23 r, 00.00m,0000581791Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-15 07:51:24 r, 00.00m,0000596092Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-15 08:01:22 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-15 08:11:24 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-15 08:21:23 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-15 08:31:22 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-15 08:41:23 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-15 08:51:25 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-15 09:01:22 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-15 09:11:25 r, 00.00m,0000595626Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-15 09:21:23 r, 00.00m,0000595610Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-15 09:31:23 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 09:41:25 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 09:51:23 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 10:01:23 r, 00.00m,0000595504Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 10:11:23 r, 00.00m,0000595538Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 10:21:24 r, 00.00m,0000595422Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-15 10:31:22 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-15 10:41:24 r, 00.00m,0000595371Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-15 10:51:23 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-15 11:01:23 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-15 11:11:23 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-15 11:21:25 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-15 11:31:23 r, 00.00m,0000546901Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-15 11:41:23 r, 00.00m,0000595604Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-15 11:51:23 r, 00.00m,0000595696Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-15 12:01:23 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-15 12:11:23 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-15 12:21:24 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-15 12:31:23 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 12:41:24 r, 00.00m,0000595544Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 12:51:23 r, 00.00m,0000595513Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-15 13:01:23 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 13:11:23 r, 00.00m,0000595707Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-15 13:21:25 r, 00.00m,0000595651Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-15 13:31:23 r, 00.00m,0000595595Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-15 13:41:23 r, 00.00m,0000595340Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-15 13:51:23 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-15 14:01:23 r, 00.00m,0000594738Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-15 14:11:23 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-15 14:21:23 r, 00.00m,0000594958Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-15 14:31:23 r, 00.00m,0000594837Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-15 14:41:23 r, 00.00m,0000595003Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-15 14:51:25 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-15 15:01:23 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-15 15:11:23 r, 00.00m,0000595311Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-15 15:21:25 r, 00.00m,0000595296Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-15 15:31:23 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-15 15:41:23 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-15 15:51:24 r, 00.00m,0000594711Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-15 16:01:23 r, 00.00m,0000594855Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-15 16:11:23 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-15 16:21:24 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-15 16:31:23 r, 00.00m,0000595050Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-15 16:41:23 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-15 16:51:24 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-15 17:01:23 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-15 17:11:23 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-15 17:21:25 r, 00.00m,0000594800Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-15 17:31:23 r, 00.00m,0000594655Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-15 17:41:23 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-15 17:51:24 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-15 18:01:24 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-15 18:11:23 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-15 18:21:24 r, 05.88m,0000375507Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-15 18:31:24 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-15 18:41:23 r, 05.93m,0000359078Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-15 18:51:24 r, 05.93m,0000358642Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-15 19:01:25 r, 06.84m,0000156012Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-15 19:11:23 r, 07.66m,0000073093Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-15 19:21:25 r, 06.53m,0000206674Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-15 19:31:24 r, 06.66m,0000182824Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-15 19:41:23 r, 07.58m,0000078496Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-15 19:51:25 r, 08.48m,0000034397Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-15 20:01:24 r, 10.67m,0000004597Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-15 20:11:23 r, 09.93m,0000009049Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-15 20:21:24 r, 11.31m,0000002528Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-15 20:31:24 r, 12.83m,0000000624Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-15 20:41:23 r, 12.51m,0000000837Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-15 20:51:24 r, 13.65m,0000000292Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-15 21:01:24 r, 13.54m,0000000325Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-15 21:11:23 r, 16.17m,0000000078Hz,0000016160c,0000000.035s, 029.3C,00002191
2022-08-15 21:21:25 r, 17.89m,0000000008Hz,0000078721c,0000000.171s, 029.3C,00002191
2022-08-15 21:31:24 r, 19.08m,0000000002Hz,0000234228c,0000000.508s, 029.3C,00002191
2022-08-15 21:41:23 r, 19.63m,0000000001Hz,0000387845c,0000000.842s, 029.3C,00002191
2022-08-15 21:51:26 r, 19.77m,0000000001Hz,0000441455c,0000000.958s, 029.3C,00002191
2022-08-15 22:01:24 r, 19.89m,0000000001Hz,0000495597c,0000001.076s, 029.3C,00002191
2022-08-15 22:29:15 r, 19.98m,0000000000Hz,0000533803c,0000001.158s, 029.0C,00002191
2022-08-15 22:39:15 r, 19.73m,0000000000Hz,0000427660c,0000000.928s, 029.3C,00002191
2022-08-15 22:49:17 r, 19.56m,0000000003Hz,0000364668c,0000000.791s, 029.3C,00002191
2022-08-15 22:59:15 r, 19.31m,0000000000Hz,0000291434c,0000000.632s, 029.3C,00002191
2022-08-15 23:09:15 r, 19.84m,0000000002Hz,0000472248c,0000001.025s, 029.6C,00002191
2022-08-15 23:19:17 r, 19.36m,0000000001Hz,0000304950c,0000000.662s, 029.6C,00002191
2022-08-15 23:29:15 r, 19.90m,0000000001Hz,0000498165c,0000001.081s, 029.3C,00002191
2022-08-15 23:39:15 r, 19.85m,0000000001Hz,0000473289c,0000001.027s, 029.3C,00002191
2022-08-15 23:49:15 r, 19.84m,0000000001Hz,0000470520c,0000001.021s, 029.0C,00002191
2022-08-15 23:59:15 r, 19.85m,0000000001Hz,0000475989c,0000001.033s, 029.0C,00002191
