2015-03-31 00:01:07 r, 18.80m,0000000003Hz,0000180704c,0000000.392s, 015.4C,00002191
2015-03-31 00:11:07 r, 18.88m,0000000002Hz,0000194797c,0000000.423s, 015.1C,00002191
2015-03-31 00:21:07 r, 18.93m,0000000002Hz,0000204687c,0000000.444s, 015.1C,00002191
2015-03-31 00:31:07 r, 19.01m,0000000002Hz,0000220836c,0000000.479s, 014.8C,00002191
2015-03-31 00:41:07 r, 19.05m,0000000002Hz,0000227452c,0000000.494s, 014.8C,00002191
2015-03-31 00:51:07 r, 18.22m,0000000005Hz,0000106729c,0000000.232s, 014.8C,00002191
2015-03-31 01:01:07 r, 17.65m,0000000007Hz,0000063118c,0000000.137s, 014.8C,00002191
2015-03-31 01:11:07 r, 18.46m,0000000004Hz,0000133756c,0000000.290s, 014.8C,00002191
2015-03-31 01:21:07 r, 19.27m,0000000001Hz,0000278471c,0000000.604s, 015.1C,00002191
2015-03-31 01:31:07 r, 19.34m,0000000002Hz,0000296561c,0000000.644s, 014.8C,00002191
2015-03-31 01:41:07 r, 19.33m,0000000001Hz,0000293703c,0000000.637s, 014.8C,00002191
2015-03-31 01:51:07 r, 18.71m,0000000003Hz,0000167113c,0000000.363s, 014.8C,00002191
2015-03-31 02:01:07 r, 19.39m,0000000001Hz,0000310106c,0000000.673s, 014.5C,00002191
2015-03-31 02:11:07 r, 19.49m,0000000001Hz,0000341816c,0000000.742s, 014.1C,00002191
2015-03-31 02:21:07 r, 19.53m,0000000002Hz,0000352375c,0000000.765s, 014.1C,00002191
2015-03-31 02:31:07 r, 19.55m,0000000002Hz,0000359112c,0000000.779s, 013.8C,00002191
2015-03-31 02:41:07 r, 19.60m,0000000001Hz,0000375242c,0000000.814s, 013.5C,00002191
2015-03-31 02:51:07 r, 19.65m,0000000002Hz,0000392697c,0000000.852s, 013.2C,00002191
2015-03-31 03:01:07 r, 19.70m,0000000001Hz,0000414740c,0000000.900s, 013.2C,00002191
2015-03-31 03:11:07 r, 19.75m,0000000001Hz,0000431190c,0000000.936s, 013.2C,00002191
2015-03-31 03:21:07 r, 19.79m,0000000001Hz,0000449311c,0000000.975s, 012.8C,00002191
2015-03-31 03:31:07 r, 19.84m,0000000001Hz,0000468551c,0000001.017s, 012.5C,00002191
2015-03-31 03:41:07 r, 19.88m,0000000000Hz,0000487686c,0000001.058s, 012.5C,00002191
2015-03-31 03:51:07 r, 19.93m,0000000001Hz,0000510403c,0000001.108s, 012.2C,00002191
2015-03-31 04:01:07 r, 19.98m,0000000001Hz,0000534833c,0000001.161s, 011.9C,00002191
2015-03-31 04:11:07 r, 20.03m,0000000001Hz,0000563315c,0000001.222s, 011.9C,00002191
2015-03-31 04:21:07 r, 20.10m,0000000001Hz,0000596030c,0000001.293s, 011.6C,00002191
2015-03-31 04:31:07 r, 20.16m,0000000001Hz,0000634736c,0000001.377s, 011.6C,00002191
2015-03-31 04:41:07 r, 20.26m,0000000001Hz,0000684367c,0000001.485s, 011.6C,00002191
2015-03-31 04:51:07 r, 20.35m,0000000000Hz,0000745038c,0000001.617s, 011.2C,00002191
2015-03-31 05:01:07 r, 20.46m,0000000001Hz,0000825035c,0000001.790s, 011.2C,00002191
2015-03-31 05:11:07 r, 20.59m,0000000000Hz,0000933317c,0000002.025s, 011.6C,00002191
2015-03-31 05:21:07 r, 20.73m,0000000001Hz,0001061035c,0000002.303s, 011.6C,00002191
2015-03-31 05:31:07 r, 20.80m,0000000001Hz,0001131264c,0000002.455s, 011.6C,00002191
2015-03-31 05:41:07 r, 20.67m,0000000001Hz,0000998522c,0000002.167s, 011.6C,00002191
2015-03-31 05:51:07 r, 20.10m,0000000001Hz,0000594177c,0000001.289s, 011.2C,00002191
2015-03-31 06:01:07 r, 19.03m,0000000002Hz,0000223512c,0000000.485s, 011.2C,00002191
2015-03-31 06:11:07 r, 17.63m,0000000007Hz,0000061859c,0000000.134s, 011.2C,00002191
2015-03-31 06:21:07 r, 16.02m,0000000033Hz,0000014040c,0000000.030s, 011.2C,00002191
2015-03-31 06:31:07 r, 14.06m,0000000200Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-31 06:41:07 r, 11.94m,0000001412Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-31 06:51:07 r, 09.95m,0000008927Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-31 07:01:07 r, 08.36m,0000038352Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-31 07:11:07 r, 07.26m,0000105619Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-31 07:21:09 r, 06.49m,0000213787Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-31 07:31:07 r, 00.00m,0000402002Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-31 07:41:07 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-03-31 07:51:07 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-31 08:01:07 r, 00.00m,0000595592Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-31 08:11:07 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-31 08:21:08 r, 00.00m,0000595432Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-31 08:31:07 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-31 08:41:07 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-31 08:51:07 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-31 09:01:07 r, 00.00m,0000595065Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-31 09:11:07 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-31 09:21:08 r, 00.00m,0000595066Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-31 09:31:07 r, 00.00m,0000594869Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-31 09:41:07 r, 00.00m,0000594846Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-31 09:51:07 r, 00.00m,0000594709Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-31 10:01:07 r, 00.00m,0000594681Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-31 10:11:07 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-31 10:21:07 r, 00.00m,0000594546Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-31 10:31:07 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-31 10:41:07 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-31 10:51:08 r, 00.00m,0000594262Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-03-31 11:01:07 r, 00.00m,0000594105Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-31 11:11:07 r, 00.00m,0000594022Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-03-31 11:21:07 r, 00.00m,0000593960Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-31 11:31:07 r, 00.00m,0000593816Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-31 11:41:07 r, 00.00m,0000593722Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-03-31 11:51:07 r, 00.00m,0000593647Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-03-31 12:01:07 r, 00.00m,0000593594Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-03-31 12:11:07 r, 00.00m,0000593493Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-03-31 12:21:09 r, 00.00m,0000593500Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-03-31 12:31:07 r, 00.00m,0000593333Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-03-31 12:41:07 r, 00.00m,0000593338Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-03-31 12:51:08 r, 00.00m,0000593353Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-03-31 13:01:07 r, 00.00m,0000593342Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-03-31 13:11:07 r, 00.00m,0000593242Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-03-31 13:21:08 r, 00.00m,0000593163Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-03-31 13:31:07 r, 00.00m,0000593054Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-03-31 13:41:07 r, 00.00m,0000593027Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-03-31 13:51:08 r, 00.00m,0000592949Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-03-31 14:01:07 r, 00.00m,0000592931Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-03-31 14:11:07 r, 00.00m,0000592995Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-03-31 14:21:07 r, 00.00m,0000592954Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-03-31 14:31:07 r, 00.00m,0000592978Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-03-31 14:41:07 r, 00.00m,0000592917Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-03-31 14:51:07 r, 00.00m,0000592881Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-03-31 15:01:07 r, 00.00m,0000592948Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-03-31 15:11:07 r, 00.00m,0000592970Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-03-31 15:21:07 r, 00.00m,0000593031Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-03-31 15:31:07 r, 00.00m,0000593032Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-03-31 15:41:07 r, 00.00m,0000593048Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-03-31 15:51:07 r, 00.00m,0000593022Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-03-31 16:01:07 r, 00.00m,0000592985Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-03-31 16:11:07 r, 00.00m,0000593096Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-03-31 16:21:07 r, 00.00m,0000593109Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-03-31 16:31:07 r, 00.00m,0000593217Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-03-31 16:41:07 r, 00.00m,0000593200Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-03-31 16:51:07 r, 00.00m,0000593283Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-03-31 17:01:07 r, 00.00m,0000593387Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-03-31 17:11:07 r, 00.00m,0000593366Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-03-31 17:21:10 r, 00.00m,0000593432Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-03-31 17:31:07 r, 00.00m,0000593559Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-03-31 17:41:07 r, 00.00m,0000593713Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-03-31 17:51:09 r, 00.00m,0000593711Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-31 18:01:07 r, 00.00m,0000593833Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-31 18:11:07 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-31 18:21:08 r, 00.00m,0000594165Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-03-31 18:31:07 r, 00.00m,0000594303Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-03-31 18:41:07 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-31 18:51:07 r, 00.00m,0000594430Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-31 19:01:07 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-31 19:11:07 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-31 19:21:07 r, 00.00m,0000523096Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-31 19:31:07 r, 00.00m,0000401810Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-31 19:41:07 r, 06.26m,0000265690Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-31 19:51:10 r, 06.94m,0000142627Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-31 20:01:07 r, 08.00m,0000053758Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-31 20:11:07 r, 09.28m,0000016436Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-31 20:21:07 r, 11.06m,0000003172Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-31 20:31:07 r, 13.26m,0000000418Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-31 20:41:07 r, 15.26m,0000000067Hz,0000006963c,0000000.015s, 019.9C,00002191
2015-03-31 20:51:07 r, 16.91m,0000000015Hz,0000031948c,0000000.069s, 019.6C,00002191
2015-03-31 21:01:07 r, 17.25m,0000000011Hz,0000043687c,0000000.095s, 019.0C,00002191
2015-03-31 21:11:07 r, 18.18m,0000000004Hz,0000102821c,0000000.223s, 019.0C,00002191
2015-03-31 21:21:09 r, 18.34m,0000000004Hz,0000118975c,0000000.258s, 018.6C,00002191
2015-03-31 21:31:07 r, 17.42m,0000000009Hz,0000051156c,0000000.111s, 018.6C,00002191
2015-03-31 21:41:07 r, 18.29m,0000000004Hz,0000113292c,0000000.246s, 018.6C,00002191
2015-03-31 21:51:08 r, 18.26m,0000000004Hz,0000110209c,0000000.239s, 018.6C,00002191
2015-03-31 22:01:07 r, 18.09m,0000000005Hz,0000094690c,0000000.205s, 018.3C,00002191
2015-03-31 22:11:07 r, 18.06m,0000000005Hz,0000092069c,0000000.200s, 018.0C,00002191
2015-03-31 22:21:07 r, 18.03m,0000000005Hz,0000089120c,0000000.193s, 017.4C,00002191
2015-03-31 22:31:07 r, 17.87m,0000000006Hz,0000076946c,0000000.167s, 017.0C,00002191
2015-03-31 22:41:07 r, 17.61m,0000000007Hz,0000060474c,0000000.131s, 016.7C,00002191
2015-03-31 22:51:07 r, 17.39m,0000000009Hz,0000049661c,0000000.108s, 016.4C,00002191
2015-03-31 23:01:09 r, 17.24m,0000000011Hz,0000043059c,0000000.093s, 016.4C,00002191
2015-03-31 23:11:07 r, 17.33m,0000000010Hz,0000047072c,0000000.102s, 016.4C,00002191
2015-03-31 23:21:07 r, 17.48m,0000000009Hz,0000053867c,0000000.117s, 016.7C,00002191
2015-03-31 23:31:09 r, 17.36m,0000000009Hz,0000048161c,0000000.105s, 016.7C,00002191
2015-03-31 23:41:07 r, 17.74m,0000000006Hz,0000069118c,0000000.150s, 016.7C,00002191
2015-03-31 23:51:07 r, 17.44m,0000000009Hz,0000051787c,0000000.112s, 016.7C,00002191
