2021-05-22 00:01:18 r, 18.14m,0000000005Hz,0000098586c,0000000.214s, 020.6C,00002191
2021-05-22 00:11:20 r, 18.55m,0000000003Hz,0000144906c,0000000.314s, 020.6C,00002191
2021-05-22 00:21:17 r, 18.76m,0000000002Hz,0000174877c,0000000.380s, 020.6C,00002191
2021-05-22 00:31:19 r, 18.71m,0000000002Hz,0000167302c,0000000.363s, 020.3C,00002191
2021-05-22 00:41:18 r, 18.85m,0000000002Hz,0000189581c,0000000.411s, 020.3C,00002191
2021-05-22 00:51:17 r, 18.14m,0000000005Hz,0000098769c,0000000.214s, 019.9C,00002191
2021-05-22 01:01:20 r, 18.55m,0000000004Hz,0000144974c,0000000.315s, 019.6C,00002191
2021-05-22 01:11:18 r, 18.99m,0000000002Hz,0000217007c,0000000.471s, 019.3C,00002191
2021-05-22 01:21:17 r, 18.66m,0000000003Hz,0000159123c,0000000.345s, 019.3C,00002191
2021-05-22 01:31:20 r, 19.09m,0000000002Hz,0000236735c,0000000.514s, 019.3C,00002191
2021-05-22 01:41:18 r, 18.92m,0000000002Hz,0000202657c,0000000.440s, 019.0C,00002191
2021-05-22 01:51:17 r, 18.98m,0000000002Hz,0000213243c,0000000.463s, 019.0C,00002191
2021-05-22 02:01:18 r, 19.33m,0000000002Hz,0000296768c,0000000.644s, 019.0C,00002191
2021-05-22 02:11:19 r, 19.70m,0000000001Hz,0000415668c,0000000.902s, 018.6C,00002191
2021-05-22 02:21:17 r, 19.48m,0000000001Hz,0000339880c,0000000.738s, 018.6C,00002191
2021-05-22 02:31:19 r, 19.64m,0000000001Hz,0000394704c,0000000.857s, 018.6C,00002191
2021-05-22 02:41:18 r, 19.78m,0000000001Hz,0000443637c,0000000.963s, 018.6C,00002191
2021-05-22 02:51:17 r, 19.77m,0000000001Hz,0000438650c,0000000.952s, 018.3C,00002191
2021-05-22 03:01:18 r, 19.78m,0000000001Hz,0000444401c,0000000.964s, 018.3C,00002191
2021-05-22 03:11:20 r, 19.74m,0000000001Hz,0000428427c,0000000.930s, 018.3C,00002191
2021-05-22 03:21:17 r, 19.75m,0000000002Hz,0000431245c,0000000.936s, 018.3C,00002191
2021-05-22 03:31:20 r, 19.85m,0000000001Hz,0000472511c,0000001.025s, 018.0C,00002191
2021-05-22 03:41:18 r, 19.95m,0000000001Hz,0000517435c,0000001.123s, 018.0C,00002191
2021-05-22 03:51:17 r, 19.93m,0000000001Hz,0000511781c,0000001.111s, 017.7C,00002191
2021-05-22 04:01:20 r, 19.81m,0000000001Hz,0000455010c,0000000.987s, 017.7C,00002191
2021-05-22 04:11:18 r, 19.73m,0000000001Hz,0000425151c,0000000.923s, 017.7C,00002191
2021-05-22 04:21:17 r, 19.50m,0000000001Hz,0000345566c,0000000.750s, 017.4C,00002191
2021-05-22 04:31:18 r, 19.01m,0000000002Hz,0000219786c,0000000.477s, 017.4C,00002191
2021-05-22 04:41:19 r, 18.07m,0000000005Hz,0000092952c,0000000.202s, 017.4C,00002191
2021-05-22 04:51:17 r, 16.39m,0000000023Hz,0000019810c,0000000.043s, 017.0C,00002191
2021-05-22 05:01:19 r, 14.68m,0000000112Hz,0000004092c,0000000.009s, 017.0C,00002191
2021-05-22 05:11:18 r, 12.33m,0000000990Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 05:21:17 r, 11.11m,0000003055Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 05:31:18 r, 09.85m,0000009764Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 05:41:20 r, 07.94m,0000056277Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 05:51:17 r, 08.63m,0000029723Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 06:01:20 r, 08.90m,0000023255Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 06:11:18 r, 07.75m,0000067151Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 06:21:17 r, 07.44m,0000089615Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 06:31:18 r, 07.34m,0000098158Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 06:41:19 r, 06.41m,0000230453Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 06:51:18 r, 00.00m,0000540014Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-22 07:01:19 r, 00.00m,0000597817Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 07:11:18 r, 06.13m,0000300659Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 07:21:17 r, 05.90m,0000368249Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-22 07:31:18 r, 00.00m,0000597833Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 07:41:20 r, 00.00m,0000498125Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 07:51:17 r, 00.00m,0000597845Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 08:01:20 r, 00.00m,0000597784Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 08:11:18 r, 00.00m,0000597893Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-22 08:21:17 r, 00.00m,0000597892Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-22 08:31:20 r, 00.00m,0000597901Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 08:41:18 r, 00.00m,0000597715Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-22 08:51:17 r, 00.00m,0000597808Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-22 09:01:18 r, 00.00m,0000597699Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-05-22 09:11:19 r, 00.00m,0000597679Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-05-22 09:21:17 r, 00.00m,0000597603Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-22 09:31:19 r, 00.00m,0000597583Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-22 09:41:18 r, 00.00m,0000597533Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-05-22 09:51:18 r, 00.00m,0000597658Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-22 10:01:17 r, 00.00m,0000597575Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-22 10:11:20 r, 00.00m,0000597644Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-05-22 10:21:17 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-05-22 10:31:17 r, 00.00m,0000597571Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-05-22 10:41:18 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-05-22 10:51:17 r, 00.00m,0000597388Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-05-22 11:01:17 r, 00.00m,0000597384Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-05-22 11:11:18 r, 00.00m,0000597323Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-05-22 11:21:17 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-22 11:31:17 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-22 11:41:19 r, 00.00m,0000597283Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-05-22 11:51:17 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-05-22 12:01:17 r, 00.00m,0000597223Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-22 12:11:20 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-22 12:21:17 r, 00.00m,0000597092Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-22 12:31:17 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-22 12:41:18 r, 00.00m,0000597003Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-22 12:51:19 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-22 13:01:17 r, 00.00m,0000596970Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-22 13:11:19 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-22 13:21:18 r, 00.00m,0000596759Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-22 13:31:18 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-22 13:41:18 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-05-22 13:51:20 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-22 14:01:17 r, 00.00m,0000596792Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 14:11:20 r, 00.00m,0000596662Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-22 14:21:18 r, 00.00m,0000596729Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-22 14:31:18 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-22 14:41:20 r, 00.00m,0000596865Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-22 14:51:18 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-22 15:01:18 r, 00.00m,0000596886Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-22 15:11:18 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 15:21:19 r, 00.00m,0000596848Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-22 15:31:17 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-22 15:41:19 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-22 15:51:18 r, 00.00m,0000596714Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-22 16:01:18 r, 00.00m,0000596724Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-22 16:11:18 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-22 16:21:20 r, 00.00m,0000596820Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-22 16:31:18 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-22 16:41:20 r, 00.00m,0000596461Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-05-22 16:51:18 r, 00.00m,0000596589Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-22 17:01:18 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-22 17:11:18 r, 00.00m,0000596634Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-22 17:21:19 r, 00.00m,0000596715Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-22 17:31:18 r, 00.00m,0000596925Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-22 17:41:19 r, 00.00m,0000596980Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-22 17:51:18 r, 00.00m,0000596944Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 18:01:18 r, 00.00m,0000597005Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-22 18:11:18 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 18:21:20 r, 00.00m,0000596957Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 18:31:18 r, 00.00m,0000596996Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 18:41:20 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-22 18:51:18 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-22 19:01:18 r, 00.00m,0000597041Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-22 19:11:20 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-22 19:21:18 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-22 19:31:18 r, 00.00m,0000596993Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-22 19:41:18 r, 00.00m,0000596918Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-22 19:51:19 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-22 20:01:18 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-22 20:11:19 r, 00.00m,0000506794Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-22 20:21:18 r, 00.00m,0000551867Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-22 20:31:18 r, 00.00m,0000488652Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-22 20:41:18 r, 00.00m,0000501660Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-22 20:51:20 r, 06.45m,0000223051Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-22 21:01:18 r, 06.73m,0000172332Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-22 21:11:20 r, 07.34m,0000097390Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-22 21:21:18 r, 08.21m,0000043969Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-22 21:31:18 r, 09.43m,0000014278Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-22 21:41:18 r, 10.97m,0000003467Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-22 21:51:19 r, 12.68m,0000000714Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-22 22:01:18 r, 14.22m,0000000173Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-22 22:11:19 r, 15.52m,0000000053Hz,0000008834c,0000000.019s, 021.5C,00002191
2021-05-22 22:21:18 r, 16.67m,0000000018Hz,0000025523c,0000000.055s, 021.5C,00002191
2021-05-22 22:31:18 r, 17.41m,0000000009Hz,0000050097c,0000000.109s, 021.5C,00002191
2021-05-22 22:41:18 r, 17.62m,0000000007Hz,0000061050c,0000000.132s, 021.5C,00002191
2021-05-22 22:51:20 r, 17.86m,0000000006Hz,0000076294c,0000000.166s, 021.5C,00002191
2021-05-22 23:01:18 r, 17.93m,0000000006Hz,0000081356c,0000000.177s, 021.5C,00002191
2021-05-22 23:11:20 r, 18.02m,0000000005Hz,0000088225c,0000000.191s, 021.9C,00002191
2021-05-22 23:21:18 r, 18.01m,0000000006Hz,0000087143c,0000000.189s, 021.9C,00002191
2021-05-22 23:31:18 r, 17.60m,0000000007Hz,0000059807c,0000000.130s, 021.5C,00002191
2021-05-22 23:41:20 r, 17.90m,0000000006Hz,0000079149c,0000000.172s, 021.5C,00002191
2021-05-22 23:51:18 r, 17.85m,0000000006Hz,0000075445c,0000000.164s, 021.5C,00002191
