2021-10-05 00:03:14 r, 21.03m,0000000001Hz,0001385202c,0000003.006s, 026.1C,00002191
2021-10-05 00:13:17 r, 21.03m,0000000001Hz,0001392372c,0000003.022s, 025.7C,00002191
2021-10-05 00:23:14 r, 21.04m,0000000001Hz,0001403743c,0000003.046s, 025.7C,00002191
2021-10-05 00:33:14 r, 21.05m,0000000000Hz,0001410053c,0000003.060s, 025.7C,00002191
2021-10-05 00:43:17 r, 21.05m,0000000001Hz,0001416542c,0000003.074s, 025.7C,00002191
2021-10-05 00:53:14 r, 21.05m,0000000000Hz,0001410600c,0000003.061s, 025.4C,00002191
2021-10-05 01:03:14 r, 21.05m,0000000000Hz,0001412278c,0000003.065s, 025.4C,00002191
2021-10-05 01:13:15 r, 21.06m,0000000000Hz,0001418201c,0000003.078s, 025.4C,00002191
2021-10-05 01:23:14 r, 21.05m,0000000000Hz,0001415669c,0000003.072s, 025.1C,00002191
2021-10-05 01:33:14 r, 21.05m,0000000001Hz,0001414927c,0000003.071s, 025.1C,00002191
2021-10-05 01:43:15 r, 21.05m,0000000000Hz,0001410984c,0000003.062s, 025.1C,00002191
2021-10-05 01:53:17 r, 21.04m,0000000000Hz,0001401006c,0000003.040s, 025.1C,00002191
2021-10-05 02:03:14 r, 21.03m,0000000000Hz,0001391388c,0000003.020s, 025.1C,00002191
2021-10-05 02:13:16 r, 21.04m,0000000000Hz,0001396787c,0000003.031s, 025.1C,00002191
2021-10-05 02:23:15 r, 21.04m,0000000000Hz,0001397894c,0000003.034s, 025.1C,00002191
2021-10-05 02:33:14 r, 21.04m,0000000000Hz,0001394159c,0000003.026s, 025.4C,00002191
2021-10-05 02:43:17 r, 21.04m,0000000000Hz,0001392863c,0000003.023s, 025.4C,00002191
2021-10-05 02:53:15 r, 21.03m,0000000000Hz,0001385759c,0000003.007s, 025.4C,00002191
2021-10-05 03:03:14 r, 21.02m,0000000000Hz,0001381803c,0000002.999s, 025.1C,00002191
2021-10-05 03:13:17 r, 21.02m,0000000000Hz,0001381190c,0000002.997s, 025.1C,00002191
2021-10-05 03:23:15 r, 21.02m,0000000000Hz,0001380268c,0000002.995s, 025.1C,00002191
2021-10-05 03:33:14 r, 21.02m,0000000001Hz,0001381086c,0000002.997s, 025.1C,00002191
2021-10-05 03:43:15 r, 21.03m,0000000001Hz,0001388937c,0000003.014s, 025.1C,00002191
2021-10-05 03:53:16 r, 21.03m,0000000000Hz,0001389778c,0000003.016s, 025.1C,00002191
2021-10-05 04:03:14 r, 21.03m,0000000000Hz,0001392322c,0000003.022s, 025.1C,00002191
2021-10-05 04:13:16 r, 21.03m,0000000000Hz,0001389591c,0000003.016s, 025.1C,00002191
2021-10-05 04:23:15 r, 21.03m,0000000000Hz,0001385932c,0000003.008s, 025.1C,00002191
2021-10-05 04:33:14 r, 21.02m,0000000000Hz,0001383204c,0000003.002s, 024.8C,00002191
2021-10-05 04:43:17 r, 21.02m,0000000000Hz,0001381510c,0000002.998s, 024.4C,00002191
2021-10-05 04:53:15 r, 21.02m,0000000001Hz,0001376488c,0000002.987s, 024.4C,00002191
2021-10-05 05:03:14 r, 21.02m,0000000001Hz,0001370634c,0000002.974s, 024.4C,00002191
2021-10-05 05:13:17 r, 21.01m,0000000001Hz,0001365491c,0000002.963s, 024.1C,00002191
2021-10-05 05:23:15 r, 21.00m,0000000001Hz,0001359167c,0000002.950s, 024.1C,00002191
2021-10-05 05:33:15 r, 21.00m,0000000001Hz,0001348846c,0000002.927s, 023.8C,00002191
2021-10-05 05:43:15 r, 20.99m,0000000000Hz,0001336146c,0000002.900s, 023.8C,00002191
2021-10-05 05:53:16 r, 20.96m,0000000001Hz,0001308706c,0000002.840s, 023.8C,00002191
2021-10-05 06:03:14 r, 20.91m,0000000000Hz,0001238194c,0000002.687s, 023.8C,00002191
2021-10-05 06:13:16 r, 20.68m,0000000000Hz,0001014428c,0000002.201s, 024.1C,00002191
2021-10-05 06:23:15 r, 20.01m,0000000001Hz,0000550279c,0000001.194s, 024.1C,00002191
2021-10-05 06:33:14 r, 18.81m,0000000002Hz,0000181292c,0000000.393s, 024.1C,00002191
2021-10-05 06:43:15 r, 17.26m,0000000011Hz,0000044213c,0000000.096s, 024.4C,00002191
2021-10-05 06:53:17 r, 15.43m,0000000056Hz,0000008132c,0000000.018s, 024.4C,00002191
2021-10-05 07:03:15 r, 13.35m,0000000384Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-05 07:13:17 r, 11.14m,0000002944Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-05 07:23:15 r, 09.27m,0000016572Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-05 07:33:14 r, 07.97m,0000054882Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-05 07:43:17 r, 06.93m,0000143946Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-05 07:53:15 r, 06.49m,0000215826Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-05 08:03:14 r, 06.07m,0000315742Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-05 08:13:15 r, 00.00m,0000418379Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-05 08:23:16 r, 00.00m,0000465919Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-05 08:33:14 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-05 08:43:16 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-05 08:53:16 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-05 09:03:15 r, 00.00m,0000596456Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-05 09:13:15 r, 00.00m,0000596257Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-10-05 09:23:17 r, 00.00m,0000596216Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-10-05 09:33:15 r, 00.00m,0000596180Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-10-05 09:43:17 r, 00.00m,0000596014Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-10-05 09:53:15 r, 00.00m,0000595990Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-10-05 10:03:15 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-10-05 10:13:16 r, 00.00m,0000595898Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-05 10:23:16 r, 00.00m,0000595801Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-05 10:33:15 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-05 10:43:15 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-10-05 10:53:17 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-10-05 11:03:15 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-05 11:13:15 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-10-05 11:23:17 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-10-05 11:33:15 r, 00.00m,0000594997Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-10-05 11:43:15 r, 00.00m,0000594856Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-10-05 11:53:15 r, 00.00m,0000594943Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-10-05 12:03:15 r, 00.00m,0000594966Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-10-05 12:13:15 r, 00.00m,0000594873Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-10-05 12:23:15 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-05 12:33:15 r, 00.00m,0000594990Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-05 12:43:15 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-10-05 12:53:17 r, 00.00m,0000594632Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-10-05 13:03:15 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-10-05 13:13:15 r, 00.00m,0000594438Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-10-05 13:23:17 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-10-05 13:33:15 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-10-05 13:43:15 r, 00.00m,0000593930Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-10-05 13:53:15 r, 00.00m,0000593950Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-10-05 14:03:15 r, 00.00m,0000593923Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-10-05 14:13:15 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-10-05 14:23:16 r, 00.00m,0000593748Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-10-05 14:33:15 r, 00.00m,0000593752Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-10-05 14:43:15 r, 00.00m,0000593855Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-10-05 14:53:16 r, 00.00m,0000593848Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-10-05 15:03:15 r, 00.00m,0000593845Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-10-05 15:13:15 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-10-05 15:23:17 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-10-05 15:33:15 r, 00.00m,0000593977Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-10-05 15:43:15 r, 00.00m,0000593989Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-10-05 15:53:16 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-10-05 16:03:15 r, 00.00m,0000594118Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-10-05 16:13:15 r, 00.00m,0000594208Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-10-05 16:23:16 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-10-05 16:33:15 r, 00.00m,0000594219Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-10-05 16:43:15 r, 00.00m,0000594314Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-10-05 16:53:16 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-10-05 17:03:15 r, 00.00m,0000594475Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-10-05 17:13:15 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-10-05 17:23:17 r, 00.00m,0000573789Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-10-05 17:33:15 r, 00.00m,0000594842Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-10-05 17:43:15 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-10-05 17:53:16 r, 00.00m,0000594905Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-10-05 18:03:15 r, 00.00m,0000595029Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-10-05 18:13:15 r, 00.00m,0000595089Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-10-05 18:23:16 r, 05.92m,0000360855Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-10-05 18:33:15 r, 06.34m,0000247369Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-10-05 18:43:15 r, 06.79m,0000163637Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-10-05 18:53:16 r, 07.47m,0000086563Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-10-05 19:03:16 r, 08.51m,0000033309Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-10-05 19:13:15 r, 10.11m,0000007662Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-05 19:23:18 r, 12.23m,0000001087Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-05 19:33:16 r, 14.49m,0000000135Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-05 19:43:15 r, 16.58m,0000000020Hz,0000023465c,0000000.051s, 034.4C,00002191
2021-10-05 19:53:18 r, 18.24m,0000000005Hz,0000108283c,0000000.235s, 034.1C,00002191
2021-10-05 20:03:16 r, 19.57m,0000000001Hz,0000364982c,0000000.792s, 034.1C,00002191
2021-10-05 20:13:15 r, 20.39m,0000000000Hz,0000773060c,0000001.678s, 033.8C,00002191
2021-10-05 20:23:16 r, 20.71m,0000000000Hz,0001038996c,0000002.255s, 033.5C,00002191
2021-10-05 20:33:17 r, 20.79m,0000000000Hz,0001122185c,0000002.435s, 033.5C,00002191
2021-10-05 20:43:15 r, 20.82m,0000000000Hz,0001153394c,0000002.503s, 033.5C,00002191
2021-10-05 20:53:16 r, 20.83m,0000000000Hz,0001167398c,0000002.533s, 033.5C,00002191
2021-10-05 21:03:16 r, 20.85m,0000000001Hz,0001178421c,0000002.557s, 033.1C,00002191
2021-10-05 21:13:15 r, 20.86m,0000000000Hz,0001183548c,0000002.568s, 033.1C,00002191
2021-10-05 21:23:18 r, 20.86m,0000000001Hz,0001182736c,0000002.567s, 033.1C,00002191
2021-10-05 21:33:16 r, 20.86m,0000000000Hz,0001187922c,0000002.578s, 032.8C,00002191
2021-10-05 21:43:15 r, 20.86m,0000000001Hz,0001190148c,0000002.583s, 032.8C,00002191
2021-10-05 21:53:18 r, 20.88m,0000000001Hz,0001210215c,0000002.626s, 032.8C,00002191
2021-10-05 22:03:16 r, 20.89m,0000000001Hz,0001226334c,0000002.661s, 032.8C,00002191
2021-10-05 22:13:15 r, 20.90m,0000000000Hz,0001235826c,0000002.682s, 032.8C,00002191
2021-10-05 22:23:16 r, 20.92m,0000000001Hz,0001247835c,0000002.708s, 032.8C,00002191
2021-10-05 22:33:17 r, 20.92m,0000000001Hz,0001257332c,0000002.729s, 032.5C,00002191
2021-10-05 22:43:15 r, 20.93m,0000000001Hz,0001268981c,0000002.754s, 032.5C,00002191
2021-10-05 22:53:17 r, 20.95m,0000000001Hz,0001286871c,0000002.793s, 032.5C,00002191
2021-10-05 23:03:16 r, 20.96m,0000000000Hz,0001302175c,0000002.826s, 032.2C,00002191
2021-10-05 23:13:15 r, 20.97m,0000000000Hz,0001310968c,0000002.845s, 032.2C,00002191
2021-10-05 23:23:16 r, 20.96m,0000000000Hz,0001309748c,0000002.842s, 031.9C,00002191
2021-10-05 23:33:18 r, 20.96m,0000000001Hz,0001308304c,0000002.839s, 031.9C,00002191
2021-10-05 23:43:15 r, 20.96m,0000000000Hz,0001304052c,0000002.830s, 031.9C,00002191
2021-10-05 23:53:18 r, 20.96m,0000000001Hz,0001306792c,0000002.836s, 031.5C,00002191
