2016-06-06 00:01:41 r, 15.07m,0000000082Hz,0000005589c,0000000.012s, 030.9C,00002195
2016-06-06 00:11:41 r, 15.37m,0000000063Hz,0000007310c,0000000.016s, 030.6C,00002195
2016-06-06 00:21:41 r, 15.45m,0000000058Hz,0000007880c,0000000.017s, 029.6C,00002195
2016-06-06 00:31:41 r, 15.53m,0000000054Hz,0000008544c,0000000.019s, 029.0C,00002195
2016-06-06 00:41:41 r, 15.74m,0000000045Hz,0000010320c,0000000.022s, 028.3C,00002195
2016-06-06 00:51:43 r, 16.14m,0000000030Hz,0000014889c,0000000.032s, 027.7C,00002195
2016-06-06 01:01:41 r, 16.27m,0000000028Hz,0000016781c,0000000.036s, 027.7C,00002195
2016-06-06 01:11:41 r, 16.28m,0000000027Hz,0000016993c,0000000.037s, 027.3C,00002195
2016-06-06 01:21:43 r, 16.06m,0000000034Hz,0000013822c,0000000.030s, 027.3C,00002195
2016-06-06 01:31:41 r, 15.77m,0000000043Hz,0000010638c,0000000.023s, 027.3C,00002195
2016-06-06 01:41:41 r, 15.71m,0000000047Hz,0000009986c,0000000.022s, 027.7C,00002195
2016-06-06 01:51:41 r, 15.50m,0000000055Hz,0000008194c,0000000.018s, 027.7C,00002195
2016-06-06 02:01:41 r, 15.44m,0000000059Hz,0000007787c,0000000.017s, 027.7C,00002195
2016-06-06 02:11:41 r, 15.50m,0000000057Hz,0000008209c,0000000.018s, 027.7C,00002195
2016-06-06 02:21:41 r, 15.42m,0000000060Hz,0000007688c,0000000.017s, 027.3C,00002195
2016-06-06 02:31:43 r, 15.57m,0000000051Hz,0000008856c,0000000.019s, 027.0C,00002195
2016-06-06 02:41:41 r, 15.57m,0000000052Hz,0000008806c,0000000.019s, 027.0C,00002195
2016-06-06 02:51:41 r, 15.60m,0000000051Hz,0000009106c,0000000.020s, 027.0C,00002195
2016-06-06 03:01:41 r, 15.69m,0000000047Hz,0000009915c,0000000.022s, 027.0C,00002195
2016-06-06 03:11:41 r, 15.64m,0000000049Hz,0000009413c,0000000.020s, 026.7C,00002195
2016-06-06 03:21:43 r, 15.50m,0000000057Hz,0000008203c,0000000.018s, 026.7C,00002195
2016-06-06 03:31:41 r, 15.56m,0000000052Hz,0000008723c,0000000.019s, 026.7C,00002195
2016-06-06 03:41:41 r, 15.55m,0000000053Hz,0000008661c,0000000.019s, 027.0C,00002195
2016-06-06 03:51:41 r, 15.59m,0000000051Hz,0000008973c,0000000.019s, 027.0C,00002195
2016-06-06 04:01:41 r, 15.56m,0000000052Hz,0000008740c,0000000.019s, 027.3C,00002195
2016-06-06 04:11:41 r, 15.42m,0000000059Hz,0000007702c,0000000.017s, 027.3C,00002195
2016-06-06 04:21:41 r, 15.07m,0000000082Hz,0000005587c,0000000.012s, 027.3C,00002195
2016-06-06 04:31:41 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-06-06 04:41:41 r, 12.74m,0000000715Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-06-06 04:51:41 r, 11.58m,0000002091Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-06-06 05:01:41 r, 10.23m,0000007217Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-06-06 05:11:41 r, 08.68m,0000030074Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-06 05:21:41 r, 07.91m,0000061153Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-06 05:31:41 r, 07.04m,0000135736Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-06 05:41:42 r, 06.78m,0000173282Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-06 05:51:41 r, 06.36m,0000255194Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-06 06:01:41 r, 00.00m,0000451916Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-06 06:11:41 r, 00.00m,0000468306Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-06 06:21:41 r, 00.00m,0000564003Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-06 06:31:41 r, 00.00m,0000564004Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-06 06:41:41 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-06-06 06:51:42 r, 00.00m,0000564054Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-06 07:01:42 r, 00.00m,0000564110Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-06 07:11:41 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-06 07:21:42 r, 00.00m,0000564011Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-06 07:31:41 r, 00.00m,0000564154Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-06 07:41:41 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-06 07:51:42 r, 00.00m,0000564234Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-06 08:01:42 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-06 08:11:41 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-06 08:21:41 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-06-06 08:31:41 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-06 08:41:41 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-06 08:51:42 r, 00.00m,0000564461Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-06 09:01:41 r, 00.00m,0000564475Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-06 09:11:41 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-06 09:21:42 r, 00.00m,0000564514Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-06 09:31:42 r, 00.00m,0000564585Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-06 09:41:41 r, 00.00m,0000564680Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-06 09:51:42 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-06 10:01:42 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-06 10:11:41 r, 00.00m,0000564804Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-06 10:21:42 r, 00.00m,0000564937Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-06 10:31:42 r, 00.00m,0000565018Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-06 10:41:41 r, 00.00m,0000565099Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-06 10:51:41 r, 00.00m,0000565220Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-06 11:01:42 r, 00.00m,0000565146Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-06 11:11:41 r, 00.00m,0000565303Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-06 11:21:41 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-06 11:31:43 r, 00.00m,0000565477Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-06 11:41:41 r, 00.00m,0000565734Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-06 11:51:41 r, 00.00m,0000565709Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-06 12:01:41 r, 00.00m,0000565511Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-06 12:11:41 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-06 12:21:41 r, 00.00m,0000565487Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-06 12:31:42 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-06 12:41:41 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-06 12:51:41 r, 00.00m,0000565531Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-06 13:01:42 r, 00.00m,0000565891Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-06 13:11:41 r, 00.00m,0000565911Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-06 13:21:42 r, 00.00m,0000566005Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-06 13:31:42 r, 00.00m,0000565969Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-06 13:41:41 r, 00.00m,0000566058Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-06 13:51:41 r, 00.00m,0000566058Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-06 14:01:42 r, 00.00m,0000566088Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-06 14:11:41 r, 00.00m,0000566020Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-06 14:21:42 r, 00.00m,0000566011Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-06 14:31:41 r, 00.00m,0000565859Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-06 14:41:41 r, 00.00m,0000565574Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-06 14:51:44 r, 00.00m,0000565580Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-06 15:01:42 r, 00.00m,0000565650Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-06 15:11:41 r, 00.00m,0000565718Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-06 15:21:41 r, 00.00m,0000565754Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-06 15:31:41 r, 00.00m,0000565949Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-06 15:41:41 r, 00.00m,0000565740Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-06 15:51:42 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-06 16:01:42 r, 00.00m,0000565812Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-06 16:11:41 r, 00.00m,0000565557Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-06 16:21:44 r, 00.00m,0000565592Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-06 16:31:41 r, 00.00m,0000565566Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-06 16:41:41 r, 00.00m,0000565494Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-06 16:51:41 r, 00.00m,0000565566Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-06 17:01:42 r, 00.00m,0000565510Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-06 17:11:41 r, 00.00m,0000565180Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-06 17:21:43 r, 00.00m,0000565104Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-06 17:31:41 r, 00.00m,0000565293Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-06 17:41:41 r, 00.00m,0000565401Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-06 17:51:43 r, 00.00m,0000565244Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-06 18:01:42 r, 00.00m,0000565171Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-06 18:11:43 r, 00.00m,0000565282Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-06 18:21:41 r, 00.00m,0000565094Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-06 18:31:44 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-06 18:41:41 r, 00.00m,0000565097Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-06 18:51:41 r, 00.00m,0000565016Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-06 19:01:42 r, 00.00m,0000564964Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-06 19:11:41 r, 00.00m,0000564856Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-06 19:21:41 r, 00.00m,0000564805Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-06 19:31:41 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-06 19:41:41 r, 00.00m,0000564851Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-06 19:51:43 r, 00.00m,0000564818Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-06 20:01:42 r, 00.00m,0000564722Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-06 20:11:41 r, 00.00m,0000564656Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-06 20:21:42 r, 00.00m,0000564499Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-06 20:31:41 r, 00.00m,0000547184Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-06 20:41:41 r, 00.00m,0000482554Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-06 20:51:44 r, 05.89m,0000389204Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-06 21:01:41 r, 06.18m,0000302537Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-06 21:11:41 r, 06.52m,0000219465Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-06 21:21:41 r, 07.01m,0000139851Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-06 21:31:41 r, 07.70m,0000073839Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-06 21:41:41 r, 08.59m,0000032752Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-06-06 21:51:41 r, 09.76m,0000011128Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-06-06 22:01:42 r, 11.13m,0000003149Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-06-06 22:11:41 r, 12.58m,0000000825Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-06-06 22:21:41 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-06 22:31:41 r, 15.50m,0000000056Hz,0000008289c,0000000.018s, 029.9C,00002195
2016-06-06 22:41:41 r, 16.57m,0000000021Hz,0000022167c,0000000.048s, 029.6C,00002195
2016-06-06 22:51:41 r, 17.32m,0000000011Hz,0000044161c,0000000.096s, 029.6C,00002195
2016-06-06 23:01:42 r, 17.85m,0000000007Hz,0000072018c,0000000.156s, 029.3C,00002195
2016-06-06 23:11:42 r, 18.20m,0000000005Hz,0000098951c,0000000.215s, 029.0C,00002195
2016-06-06 23:21:42 r, 18.42m,0000000004Hz,0000121022c,0000000.263s, 029.0C,00002195
2016-06-06 23:31:41 r, 18.54m,0000000003Hz,0000135273c,0000000.294s, 028.6C,00002195
2016-06-06 23:41:41 r, 18.59m,0000000004Hz,0000142031c,0000000.308s, 028.6C,00002195
2016-06-06 23:51:41 r, 18.63m,0000000003Hz,0000146724c,0000000.318s, 028.6C,00002195
