2015-11-05 00:02:45 r, 14.94m,0000000093Hz,0000004955c,0000000.011s, 020.9C,00002195
2015-11-05 00:12:46 r, 15.05m,0000000085Hz,0000005449c,0000000.012s, 020.9C,00002195
2015-11-05 00:22:45 r, 15.14m,0000000078Hz,0000005929c,0000000.013s, 020.9C,00002195
2015-11-05 00:32:45 r, 15.16m,0000000076Hz,0000006032c,0000000.013s, 020.9C,00002195
2015-11-05 00:42:46 r, 15.16m,0000000076Hz,0000006037c,0000000.013s, 020.9C,00002195
2015-11-05 00:52:45 r, 15.20m,0000000073Hz,0000006269c,0000000.014s, 020.9C,00002195
2015-11-05 01:02:45 r, 15.20m,0000000073Hz,0000006261c,0000000.014s, 020.9C,00002195
2015-11-05 01:12:46 r, 15.24m,0000000070Hz,0000006523c,0000000.014s, 020.9C,00002195
2015-11-05 01:22:46 r, 15.28m,0000000068Hz,0000006752c,0000000.015s, 020.9C,00002195
2015-11-05 01:32:46 r, 15.40m,0000000061Hz,0000007536c,0000000.016s, 020.9C,00002195
2015-11-05 01:42:47 r, 15.21m,0000000072Hz,0000006325c,0000000.014s, 020.9C,00002195
2015-11-05 01:52:46 r, 15.17m,0000000075Hz,0000006096c,0000000.013s, 020.9C,00002195
2015-11-05 02:02:45 r, 15.20m,0000000073Hz,0000006295c,0000000.014s, 020.9C,00002195
2015-11-05 02:12:48 r, 15.20m,0000000074Hz,0000006303c,0000000.014s, 020.9C,00002195
2015-11-05 02:22:46 r, 15.16m,0000000076Hz,0000006030c,0000000.013s, 020.9C,00002195
2015-11-05 02:32:46 r, 15.17m,0000000076Hz,0000006048c,0000000.013s, 020.9C,00002195
2015-11-05 02:42:46 r, 15.19m,0000000074Hz,0000006221c,0000000.014s, 020.6C,00002195
2015-11-05 02:52:47 r, 15.11m,0000000081Hz,0000005747c,0000000.012s, 020.6C,00002195
2015-11-05 03:02:45 r, 15.26m,0000000069Hz,0000006624c,0000000.014s, 020.6C,00002195
2015-11-05 03:12:47 r, 15.42m,0000000060Hz,0000007670c,0000000.017s, 020.3C,00002195
2015-11-05 03:22:46 r, 15.39m,0000000063Hz,0000007458c,0000000.016s, 020.3C,00002195
2015-11-05 03:32:45 r, 15.28m,0000000068Hz,0000006765c,0000000.015s, 020.3C,00002195
2015-11-05 03:42:47 r, 15.44m,0000000060Hz,0000007787c,0000000.017s, 020.3C,00002195
2015-11-05 03:52:46 r, 15.53m,0000000054Hz,0000008518c,0000000.018s, 020.6C,00002195
2015-11-05 04:02:45 r, 15.42m,0000000060Hz,0000007703c,0000000.017s, 020.6C,00002195
2015-11-05 04:12:46 r, 15.41m,0000000061Hz,0000007615c,0000000.017s, 020.6C,00002195
2015-11-05 04:22:45 r, 15.33m,0000000065Hz,0000007090c,0000000.015s, 020.9C,00002195
2015-11-05 04:32:46 r, 15.34m,0000000064Hz,0000007111c,0000000.015s, 020.9C,00002195
2015-11-05 04:42:46 r, 15.28m,0000000068Hz,0000006726c,0000000.015s, 020.9C,00002195
2015-11-05 04:52:45 r, 15.31m,0000000067Hz,0000006936c,0000000.015s, 020.6C,00002195
2015-11-05 05:02:45 r, 15.24m,0000000071Hz,0000006473c,0000000.014s, 020.6C,00002195
2015-11-05 05:12:46 r, 15.17m,0000000075Hz,0000006098c,0000000.013s, 020.6C,00002195
2015-11-05 05:22:47 r, 15.18m,0000000076Hz,0000006132c,0000000.013s, 020.6C,00002195
2015-11-05 05:32:45 r, 15.04m,0000000086Hz,0000005381c,0000000.012s, 020.3C,00002195
2015-11-05 05:42:47 r, 15.05m,0000000084Hz,0000005461c,0000000.012s, 020.3C,00002195
2015-11-05 05:52:46 r, 15.05m,0000000085Hz,0000005463c,0000000.012s, 020.3C,00002195
2015-11-05 06:02:45 r, 15.18m,0000000075Hz,0000006133c,0000000.013s, 020.3C,00002195
2015-11-05 06:12:47 r, 15.07m,0000000082Hz,0000005557c,0000000.012s, 020.3C,00002195
2015-11-05 06:22:45 r, 15.14m,0000000079Hz,0000005929c,0000000.013s, 020.3C,00002195
2015-11-05 06:32:45 r, 15.11m,0000000080Hz,0000005749c,0000000.012s, 020.3C,00002195
2015-11-05 06:42:48 r, 14.86m,0000000101Hz,0000004580c,0000000.010s, 020.3C,00002195
2015-11-05 06:52:46 r, 13.67m,0000000302Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 07:02:46 r, 11.99m,0000001422Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 07:12:46 r, 10.61m,0000005077Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 07:22:46 r, 09.31m,0000016807Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 07:32:45 r, 08.54m,0000034228Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 07:42:46 r, 08.16m,0000048439Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 07:52:45 r, 07.76m,0000070523Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 08:02:45 r, 07.28m,0000109261Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 08:12:45 r, 06.80m,0000169677Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-05 08:22:45 r, 06.43m,0000238566Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-05 08:32:45 r, 06.20m,0000296544Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 08:42:45 r, 06.49m,0000225341Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-05 08:52:45 r, 06.20m,0000295709Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-05 09:02:45 r, 06.07m,0000334889Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-05 09:12:45 r, 00.00m,0000428072Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-05 09:22:45 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 09:32:45 r, 00.00m,0000558019Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 09:42:46 r, 00.00m,0000563417Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 09:52:46 r, 00.00m,0000563533Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 10:02:45 r, 00.00m,0000563567Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-05 10:12:45 r, 00.00m,0000563494Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 10:22:45 r, 00.00m,0000563545Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 10:32:45 r, 00.00m,0000563503Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 10:42:45 r, 00.00m,0000563431Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 10:52:46 r, 00.00m,0000563524Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 11:02:45 r, 00.00m,0000563521Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 11:12:48 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 11:22:45 r, 00.00m,0000563532Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 11:32:45 r, 00.00m,0000563481Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 11:42:48 r, 00.00m,0000563501Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 11:52:45 r, 00.00m,0000563571Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 12:02:45 r, 00.00m,0000563539Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 12:12:45 r, 00.00m,0000563583Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 12:22:46 r, 00.00m,0000563528Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 12:32:45 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 12:42:45 r, 00.00m,0000563582Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 12:52:45 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 13:02:45 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 13:12:45 r, 00.00m,0000563527Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 13:22:45 r, 00.00m,0000563565Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 13:32:46 r, 00.00m,0000563500Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-05 13:42:48 r, 00.00m,0000563547Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 13:52:46 r, 00.00m,0000563557Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 14:02:45 r, 00.00m,0000563568Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 14:12:45 r, 00.00m,0000563488Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 14:22:45 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 14:32:45 r, 00.00m,0000563609Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 14:42:45 r, 00.00m,0000563630Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 14:52:48 r, 00.00m,0000563554Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 15:02:46 r, 00.00m,0000563519Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 15:12:45 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 15:22:48 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-05 15:32:45 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-05 15:42:45 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 15:52:46 r, 05.94m,0000376078Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 16:02:45 r, 00.00m,0000531243Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 16:12:45 r, 00.00m,0000563617Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-05 16:22:45 r, 00.00m,0000528416Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 16:32:46 r, 06.32m,0000263565Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 16:42:45 r, 07.30m,0000107350Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 16:52:47 r, 07.91m,0000060947Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 17:02:46 r, 09.01m,0000022151Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 17:12:45 r, 09.81m,0000010633Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 17:22:45 r, 11.80m,0000001689Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 17:32:46 r, 13.58m,0000000331Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-05 17:42:45 r, 14.62m,0000000125Hz,0000003679c,0000000.008s, 019.9C,00002195
2015-11-05 17:52:46 r, 15.15m,0000000080Hz,0000005962c,0000000.013s, 020.3C,00002195
2015-11-05 18:02:46 r, 15.23m,0000000072Hz,0000006446c,0000000.014s, 019.9C,00002195
2015-11-05 18:12:45 r, 15.22m,0000000073Hz,0000006336c,0000000.014s, 019.9C,00002195
2015-11-05 18:22:46 r, 15.68m,0000000047Hz,0000009744c,0000000.021s, 019.9C,00002195
2015-11-05 18:32:48 r, 15.42m,0000000060Hz,0000007630c,0000000.017s, 019.9C,00002195
2015-11-05 18:42:46 r, 15.19m,0000000075Hz,0000006179c,0000000.013s, 019.9C,00002195
2015-11-05 18:52:47 r, 15.27m,0000000068Hz,0000006697c,0000000.015s, 019.9C,00002195
2015-11-05 19:02:46 r, 15.36m,0000000064Hz,0000007271c,0000000.016s, 019.9C,00002195
2015-11-05 19:12:46 r, 15.35m,0000000064Hz,0000007194c,0000000.016s, 019.9C,00002195
2015-11-05 19:22:48 r, 15.33m,0000000066Hz,0000007073c,0000000.015s, 019.6C,00002195
2015-11-05 19:32:46 r, 15.24m,0000000071Hz,0000006499c,0000000.014s, 019.6C,00002195
2015-11-05 19:42:46 r, 15.22m,0000000073Hz,0000006349c,0000000.014s, 019.6C,00002195
2015-11-05 19:52:48 r, 15.46m,0000000059Hz,0000007975c,0000000.017s, 019.6C,00002195
2015-11-05 20:02:46 r, 15.46m,0000000058Hz,0000007994c,0000000.017s, 019.3C,00002195
2015-11-05 20:12:45 r, 15.60m,0000000051Hz,0000009028c,0000000.020s, 019.6C,00002195
2015-11-05 20:22:45 r, 15.63m,0000000049Hz,0000009298c,0000000.020s, 019.6C,00002195
2015-11-05 20:32:47 r, 15.69m,0000000046Hz,0000009795c,0000000.021s, 019.6C,00002195
2015-11-05 20:42:46 r, 15.69m,0000000047Hz,0000009891c,0000000.021s, 019.6C,00002195
2015-11-05 20:52:46 r, 15.53m,0000000055Hz,0000008494c,0000000.018s, 019.3C,00002195
2015-11-05 21:02:46 r, 15.57m,0000000052Hz,0000008877c,0000000.019s, 019.3C,00002195
2015-11-05 21:12:46 r, 15.85m,0000000041Hz,0000011377c,0000000.025s, 019.3C,00002195
2015-11-05 21:22:47 r, 16.62m,0000000020Hz,0000023071c,0000000.050s, 019.3C,00002195
2015-11-05 21:32:46 r, 17.68m,0000000008Hz,0000061221c,0000000.133s, 019.3C,00002195
2015-11-05 21:42:46 r, 17.86m,0000000006Hz,0000072992c,0000000.158s, 019.0C,00002195
2015-11-05 21:52:46 r, 18.57m,0000000003Hz,0000140136c,0000000.304s, 019.0C,00002195
2015-11-05 22:02:46 r, 18.61m,0000000003Hz,0000144906c,0000000.314s, 018.6C,00002195
2015-11-05 22:12:46 r, 18.61m,0000000003Hz,0000144049c,0000000.313s, 018.3C,00002195
2015-11-05 22:22:48 r, 18.64m,0000000003Hz,0000147637c,0000000.320s, 018.3C,00002195
2015-11-05 22:32:46 r, 17.79m,0000000007Hz,0000068346c,0000000.148s, 018.0C,00002195
2015-11-05 22:42:46 r, 17.00m,0000000014Hz,0000032800c,0000000.071s, 018.3C,00002195
2015-11-05 22:52:46 r, 16.49m,0000000022Hz,0000020652c,0000000.045s, 018.3C,00002195
2015-11-05 23:02:46 r, 16.90m,0000000016Hz,0000029881c,0000000.065s, 018.3C,00002195
2015-11-05 23:12:46 r, 16.70m,0000000018Hz,0000024834c,0000000.054s, 018.3C,00002195
2015-11-05 23:22:46 r, 16.89m,0000000016Hz,0000029718c,0000000.064s, 018.3C,00002195
2015-11-05 23:32:46 r, 16.53m,0000000021Hz,0000021262c,0000000.046s, 018.3C,00002195
2015-11-05 23:42:46 r, 16.78m,0000000018Hz,0000026855c,0000000.058s, 018.3C,00002195
2015-11-05 23:52:48 r, 17.19m,0000000012Hz,0000039272c,0000000.085s, 018.3C,00002195
