2020-12-31 00:07:45 r, 15.86m,0000000038Hz,0000012104c,0000000.026s, 005.1C,00002191
2020-12-31 00:17:46 r, 15.85m,0000000038Hz,0000011986c,0000000.026s, 005.1C,00002191
2020-12-31 00:27:45 r, 15.83m,0000000039Hz,0000011837c,0000000.026s, 005.1C,00002191
2020-12-31 00:37:46 r, 15.67m,0000000044Hz,0000010157c,0000000.022s, 005.1C,00002191
2020-12-31 00:47:45 r, 15.66m,0000000050Hz,0000010085c,0000000.022s, 005.1C,00002191
2020-12-31 00:57:45 r, 15.50m,0000000058Hz,0000008726c,0000000.019s, 005.1C,00002191
2020-12-31 01:07:47 r, 15.61m,0000000048Hz,0000009614c,0000000.021s, 005.1C,00002191
2020-12-31 01:17:45 r, 15.55m,0000000055Hz,0000009151c,0000000.020s, 005.1C,00002191
2020-12-31 01:27:45 r, 15.29m,0000000059Hz,0000007149c,0000000.016s, 005.1C,00002191
2020-12-31 01:37:47 r, 15.31m,0000000063Hz,0000007302c,0000000.016s, 004.8C,00002191
2020-12-31 01:47:45 r, 15.74m,0000000042Hz,0000010836c,0000000.024s, 004.8C,00002191
2020-12-31 01:57:45 r, 15.76m,0000000041Hz,0000011065c,0000000.024s, 004.8C,00002191
2020-12-31 02:07:45 r, 15.55m,0000000048Hz,0000009090c,0000000.020s, 005.1C,00002191
2020-12-31 02:17:46 r, 15.66m,0000000041Hz,0000010060c,0000000.022s, 005.1C,00002191
2020-12-31 02:27:45 r, 15.42m,0000000056Hz,0000008126c,0000000.018s, 005.1C,00002191
2020-12-31 02:37:46 r, 15.59m,0000000049Hz,0000009430c,0000000.020s, 004.8C,00002191
2020-12-31 02:47:45 r, 15.73m,0000000043Hz,0000010757c,0000000.023s, 004.8C,00002191
2020-12-31 02:57:45 r, 15.88m,0000000038Hz,0000012367c,0000000.027s, 004.5C,00002191
2020-12-31 03:07:45 r, 16.06m,0000000032Hz,0000014526c,0000000.032s, 004.5C,00002191
2020-12-31 03:17:47 r, 16.21m,0000000027Hz,0000016726c,0000000.036s, 004.1C,00002191
2020-12-31 03:27:45 r, 16.31m,0000000025Hz,0000018306c,0000000.040s, 004.1C,00002191
2020-12-31 03:37:47 r, 16.39m,0000000023Hz,0000019764c,0000000.043s, 003.8C,00002191
2020-12-31 03:47:45 r, 16.48m,0000000022Hz,0000021453c,0000000.047s, 003.5C,00002191
2020-12-31 03:57:45 r, 16.56m,0000000020Hz,0000022939c,0000000.050s, 003.5C,00002191
2020-12-31 04:07:47 r, 16.65m,0000000019Hz,0000025107c,0000000.054s, 003.5C,00002191
2020-12-31 04:17:45 r, 16.73m,0000000017Hz,0000027053c,0000000.059s, 003.2C,00002191
2020-12-31 04:27:45 r, 16.80m,0000000015Hz,0000028858c,0000000.063s, 003.2C,00002191
2020-12-31 04:37:45 r, 16.87m,0000000015Hz,0000030728c,0000000.067s, 003.2C,00002191
2020-12-31 04:47:46 r, 16.94m,0000000014Hz,0000032705c,0000000.071s, 003.2C,00002191
2020-12-31 04:57:45 r, 17.01m,0000000013Hz,0000034861c,0000000.076s, 003.2C,00002191
2020-12-31 05:07:46 r, 17.07m,0000000012Hz,0000036939c,0000000.080s, 003.2C,00002191
2020-12-31 05:17:45 r, 17.13m,0000000011Hz,0000039145c,0000000.085s, 003.2C,00002191
2020-12-31 05:27:45 r, 17.19m,0000000011Hz,0000041281c,0000000.090s, 003.2C,00002191
2020-12-31 05:37:45 r, 17.24m,0000000010Hz,0000043458c,0000000.094s, 002.9C,00002191
2020-12-31 05:47:47 r, 17.30m,0000000010Hz,0000045555c,0000000.099s, 002.9C,00002191
2020-12-31 05:57:45 r, 17.36m,0000000009Hz,0000047927c,0000000.104s, 002.9C,00002191
2020-12-31 06:07:47 r, 17.40m,0000000009Hz,0000050153c,0000000.109s, 002.5C,00002191
2020-12-31 06:17:45 r, 17.45m,0000000009Hz,0000052341c,0000000.114s, 002.5C,00002191
2020-12-31 06:27:45 r, 17.53m,0000000008Hz,0000056312c,0000000.122s, 002.5C,00002191
2020-12-31 06:37:47 r, 17.59m,0000000008Hz,0000059826c,0000000.130s, 002.5C,00002191
2020-12-31 06:47:45 r, 17.61m,0000000008Hz,0000060585c,0000000.131s, 002.2C,00002191
2020-12-31 06:57:45 r, 17.60m,0000000008Hz,0000060371c,0000000.131s, 002.2C,00002191
2020-12-31 07:07:45 r, 17.58m,0000000008Hz,0000058961c,0000000.128s, 001.9C,00002191
2020-12-31 07:17:46 r, 17.24m,0000000011Hz,0000043443c,0000000.094s, 001.9C,00002191
2020-12-31 07:27:45 r, 16.37m,0000000024Hz,0000019448c,0000000.042s, 001.9C,00002191
2020-12-31 07:37:46 r, 14.97m,0000000085Hz,0000005370c,0000000.012s, 001.9C,00002191
2020-12-31 07:47:45 r, 13.26m,0000000419Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-31 07:57:45 r, 11.42m,0000002300Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-31 08:07:45 r, 09.64m,0000011735Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-31 08:17:47 r, 08.28m,0000041196Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-31 08:27:45 r, 07.36m,0000096011Hz,0000000000c,0000000.000s, 001.2C,00002191
2020-12-31 08:37:47 r, 06.69m,0000178309Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-31 08:47:45 r, 06.19m,0000283081Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-31 08:57:45 r, 00.00m,0000417528Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-31 09:07:47 r, 00.00m,0000573422Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-12-31 09:17:45 r, 00.00m,0000571617Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-31 09:27:45 r, 00.00m,0000598995Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-12-31 09:37:45 r, 00.00m,0000598741Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-31 09:47:46 r, 00.00m,0000598826Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-31 09:57:45 r, 00.00m,0000598814Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-31 10:07:45 r, 00.00m,0000598697Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-31 10:17:47 r, 00.00m,0000598647Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-31 10:27:45 r, 00.00m,0000598722Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-31 10:37:45 r, 00.00m,0000598650Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-31 10:47:45 r, 00.00m,0000598623Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-31 10:57:45 r, 00.00m,0000598556Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 11:07:45 r, 00.00m,0000598582Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-31 11:17:45 r, 00.00m,0000598450Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 11:27:45 r, 00.00m,0000598703Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 11:37:44 r, 00.00m,0000598569Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-31 11:47:46 r, 00.00m,0000598540Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 11:57:44 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 12:07:45 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 12:17:47 r, 00.00m,0000598484Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 12:27:45 r, 00.00m,0000598596Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 12:37:44 r, 00.00m,0000598496Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-31 12:47:47 r, 00.00m,0000598509Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 12:57:45 r, 00.00m,0000598534Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 13:07:44 r, 00.00m,0000598527Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 13:17:45 r, 00.00m,0000598495Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 13:27:45 r, 00.00m,0000598481Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 13:37:45 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 13:47:45 r, 00.00m,0000598514Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 13:57:45 r, 00.00m,0000598445Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-31 14:07:45 r, 00.00m,0000598422Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-31 14:17:46 r, 00.00m,0000598440Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-31 14:27:44 r, 00.00m,0000598489Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-31 14:37:44 r, 00.00m,0000598498Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 14:47:47 r, 00.00m,0000598454Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-31 14:57:45 r, 00.00m,0000598581Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-31 15:07:45 r, 00.00m,0000598465Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-31 15:17:47 r, 00.00m,0000598616Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-31 15:27:45 r, 00.00m,0000598746Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-31 15:37:44 r, 00.00m,0000598628Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-31 15:47:45 r, 00.00m,0000598687Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-31 15:57:45 r, 00.00m,0000598833Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-31 16:07:45 r, 00.00m,0000448506Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-31 16:17:45 r, 06.09m,0000309655Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-31 16:27:44 r, 06.71m,0000174292Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-31 16:37:45 r, 07.41m,0000091546Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-31 16:47:46 r, 08.43m,0000036073Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-31 16:57:45 r, 09.85m,0000009672Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-31 17:07:45 r, 11.60m,0000001936Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-31 17:17:47 r, 13.47m,0000000345Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-31 17:27:45 r, 15.12m,0000000076Hz,0000006109c,0000000.013s, 006.1C,00002191
2020-12-31 17:37:44 r, 16.27m,0000000026Hz,0000017715c,0000000.038s, 006.1C,00002191
2020-12-31 17:47:47 r, 16.80m,0000000016Hz,0000028720c,0000000.062s, 006.1C,00002191
2020-12-31 17:57:45 r, 16.92m,0000000014Hz,0000032227c,0000000.070s, 006.4C,00002191
2020-12-31 18:07:44 r, 17.26m,0000000011Hz,0000043992c,0000000.095s, 006.4C,00002191
2020-12-31 18:17:45 r, 17.33m,0000000010Hz,0000046789c,0000000.102s, 006.4C,00002191
2020-12-31 18:27:45 r, 17.41m,0000000009Hz,0000050554c,0000000.110s, 006.7C,00002191
2020-12-31 18:37:44 r, 17.25m,0000000011Hz,0000043677c,0000000.095s, 006.7C,00002191
2020-12-31 18:47:46 r, 17.30m,0000000011Hz,0000045665c,0000000.099s, 006.7C,00002191
2020-12-31 18:57:45 r, 17.30m,0000000011Hz,0000045403c,0000000.099s, 006.7C,00002191
2020-12-31 19:07:45 r, 17.33m,0000000010Hz,0000046701c,0000000.101s, 006.7C,00002191
2020-12-31 19:17:47 r, 17.39m,0000000009Hz,0000049205c,0000000.107s, 006.7C,00002191
2020-12-31 19:27:45 r, 17.33m,0000000010Hz,0000046739c,0000000.101s, 007.0C,00002191
2020-12-31 19:37:44 r, 17.19m,0000000011Hz,0000041342c,0000000.090s, 007.0C,00002191
2020-12-31 19:47:47 r, 17.16m,0000000012Hz,0000040232c,0000000.087s, 007.0C,00002191
2020-12-31 19:57:45 r, 17.16m,0000000011Hz,0000040038c,0000000.087s, 007.0C,00002191
2020-12-31 20:07:45 r, 17.13m,0000000012Hz,0000039119c,0000000.085s, 007.4C,00002191
2020-12-31 20:17:45 r, 17.07m,0000000012Hz,0000036960c,0000000.080s, 007.4C,00002191
2020-12-31 20:27:46 r, 16.99m,0000000013Hz,0000034362c,0000000.075s, 007.4C,00002191
2020-12-31 20:37:44 r, 17.03m,0000000013Hz,0000035770c,0000000.078s, 007.4C,00002191
2020-12-31 20:47:46 r, 16.79m,0000000016Hz,0000028599c,0000000.062s, 007.4C,00002191
2020-12-31 20:57:45 r, 16.83m,0000000016Hz,0000029518c,0000000.064s, 007.4C,00002191
2020-12-31 21:07:44 r, 16.89m,0000000015Hz,0000031393c,0000000.068s, 007.4C,00002191
2020-12-31 21:17:45 r, 16.94m,0000000014Hz,0000032514c,0000000.071s, 007.4C,00002191
2020-12-31 21:27:45 r, 16.79m,0000000017Hz,0000028606c,0000000.062s, 007.4C,00002191
2020-12-31 21:37:45 r, 16.82m,0000000015Hz,0000029372c,0000000.064s, 007.4C,00002191
2020-12-31 21:47:47 r, 16.81m,0000000016Hz,0000029126c,0000000.063s, 007.4C,00002191
2020-12-31 21:57:45 r, 16.67m,0000000018Hz,0000025348c,0000000.055s, 007.4C,00002191
2020-12-31 22:07:44 r, 16.68m,0000000018Hz,0000025798c,0000000.056s, 007.7C,00002191
2020-12-31 22:17:47 r, 16.76m,0000000016Hz,0000027705c,0000000.060s, 007.7C,00002191
2020-12-31 22:27:45 r, 16.78m,0000000017Hz,0000028197c,0000000.061s, 007.7C,00002191
2020-12-31 22:37:45 r, 16.87m,0000000015Hz,0000030714c,0000000.067s, 007.7C,00002191
2020-12-31 22:47:45 r, 16.89m,0000000015Hz,0000031147c,0000000.068s, 007.7C,00002191
2020-12-31 22:57:46 r, 16.82m,0000000016Hz,0000029273c,0000000.064s, 008.0C,00002191
2020-12-31 23:07:44 r, 16.80m,0000000016Hz,0000028791c,0000000.062s, 008.0C,00002191
2020-12-31 23:17:46 r, 16.84m,0000000016Hz,0000029919c,0000000.065s, 008.0C,00002191
2020-12-31 23:27:45 r, 16.80m,0000000016Hz,0000028689c,0000000.062s, 007.7C,00002191
2020-12-31 23:37:44 r, 16.83m,0000000015Hz,0000029505c,0000000.064s, 007.7C,00002191
2020-12-31 23:47:45 r, 16.91m,0000000015Hz,0000031749c,0000000.069s, 007.7C,00002191
2020-12-31 23:57:47 r, 16.82m,0000000016Hz,0000029411c,0000000.064s, 007.7C,00002191
