2021-06-09 00:05:05 r, 19.49m,0000000001Hz,0000341778c,0000000.742s, 032.5C,00002191
2021-06-09 00:15:03 r, 19.34m,0000000001Hz,0000297531c,0000000.646s, 032.2C,00002191
2021-06-09 00:25:03 r, 19.37m,0000000002Hz,0000303481c,0000000.659s, 032.2C,00002191
2021-06-09 00:35:04 r, 19.49m,0000000001Hz,0000341640c,0000000.741s, 032.2C,00002191
2021-06-09 00:45:03 r, 19.77m,0000000001Hz,0000439326c,0000000.953s, 032.2C,00002191
2021-06-09 00:55:03 r, 19.79m,0000000001Hz,0000447054c,0000000.970s, 031.9C,00002191
2021-06-09 01:05:04 r, 19.30m,0000000002Hz,0000287789c,0000000.625s, 031.9C,00002191
2021-06-09 01:15:03 r, 19.46m,0000000001Hz,0000333245c,0000000.723s, 031.9C,00002191
2021-06-09 01:25:03 r, 19.20m,0000000001Hz,0000260936c,0000000.566s, 031.9C,00002191
2021-06-09 01:35:06 r, 18.91m,0000000003Hz,0000198791c,0000000.431s, 031.9C,00002191
2021-06-09 01:45:03 r, 18.96m,0000000002Hz,0000209325c,0000000.454s, 031.9C,00002191
2021-06-09 01:55:03 r, 18.73m,0000000002Hz,0000169631c,0000000.368s, 031.9C,00002191
2021-06-09 02:05:06 r, 19.23m,0000000002Hz,0000268413c,0000000.582s, 032.2C,00002191
2021-06-09 02:15:03 r, 19.03m,0000000002Hz,0000222784c,0000000.483s, 032.2C,00002191
2021-06-09 02:25:03 r, 19.21m,0000000001Hz,0000263008c,0000000.571s, 032.2C,00002191
2021-06-09 02:35:04 r, 19.47m,0000000002Hz,0000333863c,0000000.725s, 032.2C,00002191
2021-06-09 02:45:05 r, 19.47m,0000000001Hz,0000334886c,0000000.727s, 032.5C,00002191
2021-06-09 02:55:03 r, 19.48m,0000000001Hz,0000337740c,0000000.733s, 031.5C,00002191
2021-06-09 03:05:05 r, 19.28m,0000000002Hz,0000283968c,0000000.616s, 030.6C,00002191
2021-06-09 03:15:04 r, 19.34m,0000000002Hz,0000300327c,0000000.652s, 030.2C,00002191
2021-06-09 03:25:03 r, 19.31m,0000000001Hz,0000292244c,0000000.634s, 029.6C,00002191
2021-06-09 03:35:04 r, 19.52m,0000000001Hz,0000352868c,0000000.766s, 029.3C,00002191
2021-06-09 03:45:06 r, 19.46m,0000000002Hz,0000334816c,0000000.727s, 029.0C,00002191
2021-06-09 03:55:03 r, 19.38m,0000000001Hz,0000311205c,0000000.675s, 029.0C,00002191
2021-06-09 04:05:06 r, 19.13m,0000000002Hz,0000244764c,0000000.531s, 029.0C,00002191
2021-06-09 04:15:04 r, 18.78m,0000000003Hz,0000177552c,0000000.385s, 029.0C,00002191
2021-06-09 04:25:03 r, 17.58m,0000000008Hz,0000059122c,0000000.128s, 028.6C,00002191
2021-06-09 04:35:04 r, 15.92m,0000000035Hz,0000012801c,0000000.028s, 028.6C,00002191
2021-06-09 04:45:05 r, 13.62m,0000000302Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 04:55:03 r, 12.93m,0000000569Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 05:05:05 r, 12.46m,0000000878Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 05:15:04 r, 11.62m,0000001895Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 05:25:03 r, 09.80m,0000010157Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 05:35:04 r, 10.38m,0000005946Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 05:45:06 r, 10.16m,0000007307Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 05:55:52 r, 09.95m,0000008872Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 06:05:04 r, 09.44m,0000014185Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 06:15:05 r, 09.16m,0000018357Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 06:25:03 r, 08.32m,0000039683Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 06:35:06 r, 07.31m,0000100985Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-09 06:45:04 r, 07.01m,0000132662Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-09 06:55:03 r, 07.04m,0000129017Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-09 07:05:04 r, 06.06m,0000317595Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-09 07:15:05 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 07:25:03 r, 00.00m,0000596302Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 07:35:05 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-09 07:45:04 r, 00.00m,0000596239Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-09 07:55:03 r, 00.00m,0000527504Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-09 08:05:06 r, 00.00m,0000480109Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 08:15:04 r, 05.90m,0000370584Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 08:25:03 r, 00.00m,0000470728Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 08:35:06 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 08:45:04 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-09 08:55:03 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-09 09:05:04 r, 00.00m,0000596265Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-09 09:15:05 r, 00.00m,0000596229Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-09 09:29:45 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-09 09:35:04 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-09 09:45:06 r, 00.00m,0000596122Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-09 09:55:03 r, 00.00m,0000596037Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-09 10:05:05 r, 00.00m,0000595694Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-09 10:15:04 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-09 10:25:03 r, 00.00m,0000594846Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-09 10:35:06 r, 00.00m,0000594610Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-09 10:45:04 r, 00.00m,0000594184Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-09 10:55:03 r, 00.00m,0000594057Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-09 11:05:06 r, 00.00m,0000593700Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-09 11:15:04 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-09 11:25:03 r, 00.00m,0000594431Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-09 11:35:04 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-09 11:45:06 r, 00.00m,0000594679Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-09 11:55:03 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-09 12:05:05 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-09 12:15:04 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-09 12:25:03 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-09 12:35:06 r, 00.00m,0000595345Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-09 12:45:04 r, 00.00m,0000595294Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-09 12:55:03 r, 00.00m,0000595386Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-09 13:05:03 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-09 13:15:04 r, 00.00m,0000595593Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-09 13:25:03 r, 00.00m,0000595528Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-09 13:35:03 r, 00.00m,0000595572Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-09 13:45:05 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-09 13:55:03 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-09 14:05:03 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-09 14:15:06 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-09 14:25:03 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-09 14:35:03 r, 00.00m,0000584422Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-09 14:45:06 r, 00.00m,0000595900Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-09 14:55:04 r, 00.00m,0000595976Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-09 15:05:03 r, 00.00m,0000595696Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-09 15:15:04 r, 00.00m,0000595312Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-09 15:25:03 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-09 15:35:03 r, 00.00m,0000595068Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-09 15:45:05 r, 00.00m,0000595112Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-09 15:55:03 r, 00.00m,0000594956Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-09 16:05:03 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-09 16:15:06 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-09 16:25:03 r, 00.00m,0000594847Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-09 16:35:03 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-09 16:45:06 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-09 16:55:03 r, 00.00m,0000595316Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-09 17:05:03 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-09 17:15:04 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-09 17:25:04 r, 00.00m,0000594643Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-09 17:35:04 r, 00.00m,0000594634Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-09 17:45:05 r, 00.00m,0000594594Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-09 17:55:04 r, 00.00m,0000594684Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-09 18:05:03 r, 00.00m,0000594709Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-09 18:15:06 r, 00.00m,0000594905Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-09 18:25:03 r, 00.00m,0000595033Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-09 18:35:04 r, 00.00m,0000594993Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-09 18:45:06 r, 00.00m,0000594977Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-09 18:55:03 r, 00.00m,0000595048Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-09 19:05:03 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-09 19:15:04 r, 00.00m,0000595246Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-09 19:25:03 r, 00.00m,0000595257Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-09 19:35:04 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-09 19:45:04 r, 00.00m,0000595270Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-09 19:55:06 r, 00.00m,0000595528Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-09 20:05:04 r, 00.00m,0000595690Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-09 20:15:05 r, 00.00m,0000595727Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-09 20:25:04 r, 00.00m,0000595817Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-09 20:35:04 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-09 20:45:06 r, 00.00m,0000595907Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-09 20:55:04 r, 00.00m,0000468314Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-09 21:05:04 r, 06.19m,0000284330Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-09 21:15:06 r, 06.51m,0000209463Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-09 21:25:04 r, 07.46m,0000087556Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-09 21:35:04 r, 08.17m,0000045719Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-09 21:45:04 r, 09.15m,0000018519Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-09 21:55:06 r, 10.59m,0000004951Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-09 22:05:04 r, 11.92m,0000001439Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-09 22:15:05 r, 13.74m,0000000271Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-09 22:25:04 r, 15.94m,0000000036Hz,0000013062c,0000000.028s, 032.5C,00002191
2021-06-09 22:35:04 r, 16.62m,0000000018Hz,0000024357c,0000000.053s, 032.5C,00002191
2021-06-09 22:45:06 r, 17.73m,0000000007Hz,0000067316c,0000000.146s, 032.2C,00002191
2021-06-09 22:55:04 r, 18.25m,0000000004Hz,0000108351c,0000000.235s, 031.9C,00002191
2021-06-09 23:05:04 r, 19.00m,0000000002Hz,0000216243c,0000000.469s, 031.9C,00002191
2021-06-09 23:15:06 r, 19.40m,0000000001Hz,0000312890c,0000000.679s, 031.5C,00002191
2021-06-09 23:25:05 r, 19.65m,0000000001Hz,0000392627c,0000000.852s, 031.5C,00002191
2021-06-09 23:35:04 r, 19.78m,0000000001Hz,0000443266c,0000000.962s, 031.2C,00002191
2021-06-09 23:45:04 r, 19.98m,0000000000Hz,0000533627c,0000001.158s, 031.2C,00002191
2021-06-09 23:55:05 r, 19.92m,0000000001Hz,0000506616c,0000001.099s, 031.2C,00002191
