2015-03-07 00:03:31 r, 17.22m,0000000012Hz,0000040425c,0000000.088s, 015.1C,00002195
2015-03-07 00:13:31 r, 17.25m,0000000012Hz,0000041013c,0000000.089s, 015.1C,00002195
2015-03-07 00:23:31 r, 17.22m,0000000012Hz,0000040090c,0000000.087s, 015.1C,00002195
2015-03-07 00:33:31 r, 17.20m,0000000012Hz,0000039323c,0000000.085s, 015.1C,00002195
2015-03-07 00:43:31 r, 17.17m,0000000012Hz,0000038628c,0000000.084s, 014.8C,00002195
2015-03-07 00:53:31 r, 15.72m,0000000045Hz,0000010124c,0000000.022s, 014.8C,00002195
2015-03-07 01:03:31 r, 17.16m,0000000012Hz,0000038302c,0000000.083s, 014.8C,00002195
2015-03-07 01:13:31 r, 16.78m,0000000017Hz,0000026887c,0000000.058s, 014.8C,00002195
2015-03-07 01:23:31 r, 16.10m,0000000032Hz,0000014356c,0000000.031s, 014.8C,00002195
2015-03-07 01:33:31 r, 15.91m,0000000038Hz,0000012082c,0000000.026s, 014.8C,00002195
2015-03-07 01:43:31 r, 14.97m,0000000091Hz,0000005070c,0000000.011s, 014.8C,00002195
2015-03-07 01:53:31 r, 14.64m,0000000123Hz,0000003715c,0000000.008s, 014.8C,00002195
2015-03-07 02:03:31 r, 14.77m,0000000110Hz,0000004206c,0000000.009s, 015.1C,00002195
2015-03-07 02:13:31 r, 15.49m,0000000057Hz,0000008173c,0000000.018s, 014.8C,00002195
2015-03-07 02:23:31 r, 15.61m,0000000050Hz,0000009154c,0000000.020s, 014.8C,00002195
2015-03-07 02:33:31 r, 16.10m,0000000032Hz,0000014354c,0000000.031s, 014.5C,00002195
2015-03-07 02:43:31 r, 16.18m,0000000026Hz,0000015458c,0000000.034s, 013.8C,00002195
2015-03-07 02:53:31 r, 16.32m,0000000026Hz,0000017571c,0000000.038s, 013.2C,00002195
2015-03-07 03:03:31 r, 15.23m,0000000073Hz,0000006407c,0000000.014s, 012.5C,00002195
2015-03-07 03:13:31 r, 14.63m,0000000122Hz,0000003702c,0000000.008s, 012.5C,00002195
2015-03-07 03:23:31 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-07 03:33:31 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-07 03:43:31 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-07 03:53:31 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-07 04:03:31 r, 14.61m,0000000126Hz,0000003621c,0000000.008s, 012.5C,00002195
2015-03-07 04:13:31 r, 14.91m,0000000095Hz,0000004828c,0000000.010s, 012.5C,00002195
2015-03-07 04:23:31 r, 15.25m,0000000071Hz,0000006528c,0000000.014s, 012.5C,00002195
2015-03-07 04:33:31 r, 14.88m,0000000098Hz,0000004701c,0000000.010s, 012.5C,00002195
2015-03-07 04:43:31 r, 15.26m,0000000069Hz,0000006633c,0000000.014s, 012.5C,00002195
2015-03-07 04:53:31 r, 15.79m,0000000043Hz,0000010768c,0000000.023s, 012.5C,00002195
2015-03-07 05:03:31 r, 17.39m,0000000010Hz,0000047243c,0000000.103s, 012.2C,00002195
2015-03-07 05:13:31 r, 16.99m,0000000014Hz,0000032565c,0000000.071s, 011.9C,00002195
2015-03-07 05:23:31 r, 17.39m,0000000010Hz,0000047205c,0000000.102s, 011.6C,00002195
2015-03-07 05:33:31 r, 16.04m,0000000034Hz,0000013564c,0000000.029s, 011.6C,00002195
2015-03-07 05:43:31 r, 16.23m,0000000028Hz,0000016234c,0000000.035s, 011.2C,00002195
2015-03-07 05:53:31 r, 15.79m,0000000042Hz,0000010873c,0000000.024s, 011.2C,00002195
2015-03-07 06:03:31 r, 15.60m,0000000050Hz,0000009045c,0000000.020s, 011.2C,00002195
2015-03-07 06:13:31 r, 14.75m,0000000111Hz,0000004151c,0000000.009s, 010.9C,00002195
2015-03-07 06:23:31 r, 13.53m,0000000345Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-03-07 06:33:31 r, 11.54m,0000002157Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-07 06:43:31 r, 09.56m,0000013315Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-07 06:53:31 r, 07.98m,0000057012Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-07 07:03:31 r, 07.02m,0000138294Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-07 07:13:31 r, 06.08m,0000329430Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-07 07:23:31 r, 00.00m,0000476791Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-07 07:33:31 r, 00.00m,0000561808Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-07 07:43:31 r, 00.00m,0000561881Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-07 07:53:31 r, 00.00m,0000561996Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-07 08:03:31 r, 00.00m,0000561970Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-03-07 08:13:31 r, 00.00m,0000562016Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-03-07 08:23:31 r, 00.00m,0000562096Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-03-07 08:33:31 r, 00.00m,0000562121Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-03-07 08:43:31 r, 00.00m,0000562190Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-07 08:53:31 r, 00.00m,0000562279Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-07 09:03:31 r, 00.00m,0000562210Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-07 09:13:31 r, 00.00m,0000562441Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 09:23:31 r, 00.00m,0000562610Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-07 09:33:31 r, 00.00m,0000562834Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-07 09:43:31 r, 00.00m,0000562932Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-07 09:53:31 r, 00.00m,0000563140Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-07 10:03:31 r, 00.00m,0000563133Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-07 10:13:31 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-07 10:23:31 r, 00.00m,0000563339Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-07 10:33:31 r, 00.00m,0000563457Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-07 10:43:31 r, 00.00m,0000563564Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-07 10:53:31 r, 00.00m,0000563668Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-07 11:03:31 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-07 11:13:31 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 11:23:31 r, 00.00m,0000563872Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-07 11:33:31 r, 00.00m,0000563626Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-07 11:43:31 r, 00.00m,0000563659Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-07 11:53:31 r, 00.00m,0000563673Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-07 12:03:31 r, 00.00m,0000563848Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-07 12:13:31 r, 00.00m,0000563839Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-07 12:23:31 r, 00.00m,0000563906Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 12:33:31 r, 00.00m,0000563845Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-07 12:43:31 r, 00.00m,0000563818Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 12:53:31 r, 00.00m,0000563854Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-07 13:03:31 r, 00.00m,0000563820Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 13:13:31 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 13:23:31 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 13:33:31 r, 00.00m,0000563905Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-07 13:43:31 r, 00.00m,0000563879Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 13:53:31 r, 00.00m,0000564004Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-07 14:03:31 r, 00.00m,0000564019Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-07 14:13:31 r, 00.00m,0000563961Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-07 14:23:31 r, 00.00m,0000563935Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-07 14:33:31 r, 00.00m,0000563812Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 14:43:31 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-07 14:53:31 r, 00.00m,0000563715Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-07 15:03:31 r, 00.00m,0000563547Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-07 15:13:31 r, 00.00m,0000563512Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-07 15:23:31 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-07 15:33:31 r, 00.00m,0000563218Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-07 15:43:31 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-07 15:53:31 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-07 16:03:31 r, 00.00m,0000562767Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-07 16:13:31 r, 00.00m,0000562731Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-07 16:23:31 r, 00.00m,0000562687Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-07 16:33:31 r, 00.00m,0000562572Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-07 16:43:31 r, 00.00m,0000562512Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-07 16:53:31 r, 00.00m,0000562434Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-07 17:03:31 r, 00.00m,0000562364Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-07 17:13:31 r, 00.00m,0000562401Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-07 17:23:31 r, 00.00m,0000562276Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-07 17:33:31 r, 00.00m,0000453869Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-03-07 17:43:31 r, 06.04m,0000341260Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-07 17:53:31 r, 06.73m,0000180457Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-07 18:03:31 r, 07.41m,0000096257Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-07 18:13:31 r, 08.45m,0000037207Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 18:23:31 r, 09.60m,0000012833Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 18:33:31 r, 11.06m,0000003349Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 18:43:31 r, 12.67m,0000000760Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-07 18:53:31 r, 13.66m,0000000305Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 19:03:31 r, 14.01m,0000000220Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 19:13:31 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 19:23:31 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 19:33:31 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-07 19:43:31 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-07 19:53:31 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-07 20:03:31 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-07 20:13:31 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-07 20:23:31 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-07 20:33:31 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-03-07 20:43:31 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-03-07 20:53:31 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-07 21:03:31 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-07 21:13:31 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-07 21:23:31 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-07 21:33:31 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-07 21:43:31 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-07 21:53:31 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-07 22:03:31 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-07 22:13:31 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-07 22:23:31 r, 14.65m,0000000121Hz,0000003790c,0000000.008s, 016.4C,00002195
2015-03-07 22:33:31 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-07 22:43:31 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-07 22:53:31 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-07 23:03:31 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-07 23:13:31 r, 14.78m,0000000106Hz,0000004278c,0000000.009s, 016.7C,00002195
2015-03-07 23:23:31 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-07 23:33:31 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-07 23:43:31 r, 14.89m,0000000098Hz,0000004727c,0000000.010s, 016.7C,00002195
2015-03-07 23:53:31 r, 14.68m,0000000118Hz,0000003902c,0000000.008s, 017.0C,00002195
