2014-11-02 00:01:32 r, 19.12m,0000000002Hz,0000244488c,0000000.531s, 016.4C,00002191
2014-11-02 00:11:35 r, 18.88m,0000000002Hz,0000195224c,0000000.424s, 016.4C,00002191
2014-11-02 00:21:34 r, 18.92m,0000000003Hz,0000203246c,0000000.441s, 016.1C,00002191
2014-11-02 00:31:35 r, 18.87m,0000000002Hz,0000193809c,0000000.421s, 016.1C,00002191
2014-11-02 00:41:32 r, 18.87m,0000000002Hz,0000194093c,0000000.421s, 016.1C,00002191
2014-11-02 00:51:34 r, 18.83m,0000000003Hz,0000187369c,0000000.407s, 016.1C,00002191
2014-11-02 01:01:32 r, 18.86m,0000000002Hz,0000191901c,0000000.416s, 016.1C,00002191
2014-11-02 01:11:34 r, 19.00m,0000000002Hz,0000217808c,0000000.473s, 016.4C,00002191
2014-11-02 01:21:34 r, 19.04m,0000000002Hz,0000226629c,0000000.492s, 016.4C,00002191
2014-11-02 01:31:34 r, 18.98m,0000000002Hz,0000214774c,0000000.466s, 016.4C,00002191
2014-11-02 01:41:32 r, 18.92m,0000000002Hz,0000202569c,0000000.440s, 016.4C,00002191
2014-11-02 01:51:35 r, 19.03m,0000000002Hz,0000223586c,0000000.485s, 016.4C,00002191
2014-11-02 01:01:34 r, 19.16m,0000000002Hz,0000253410c,0000000.550s, 016.4C,00002191
2014-11-02 01:11:35 r, 19.39m,0000000002Hz,0000312067c,0000000.677s, 016.7C,00002191
2014-11-02 01:21:33 r, 19.56m,0000000001Hz,0000362851c,0000000.787s, 016.7C,00002191
2014-11-02 01:31:35 r, 19.70m,0000000002Hz,0000411851c,0000000.894s, 016.7C,00002191
2014-11-02 01:41:32 r, 19.76m,0000000001Hz,0000434907c,0000000.944s, 016.4C,00002191
2014-11-02 01:51:34 r, 19.63m,0000000002Hz,0000385995c,0000000.838s, 016.4C,00002191
2014-11-02 02:01:32 r, 19.67m,0000000001Hz,0000399975c,0000000.868s, 016.4C,00002191
2014-11-02 02:11:34 r, 19.74m,0000000002Hz,0000428197c,0000000.929s, 016.1C,00002191
2014-11-02 02:21:34 r, 20.01m,0000000000Hz,0000552781c,0000001.200s, 016.1C,00002191
2014-11-02 02:31:34 r, 19.94m,0000000001Hz,0000514514c,0000001.117s, 015.7C,00002191
2014-11-02 02:41:42 r, 20.03m,0000000001Hz,0000564358c,0000001.225s, 015.7C,00002191
2014-11-02 02:51:32 r, 20.12m,0000000000Hz,0000608783c,0000001.321s, 015.4C,00002191
2014-11-02 03:01:34 r, 20.19m,0000000001Hz,0000648017c,0000001.406s, 015.1C,00002191
2014-11-02 03:11:34 r, 20.49m,0000000000Hz,0000847845c,0000001.840s, 014.8C,00002191
2014-11-02 03:21:34 r, 20.49m,0000000000Hz,0000845919c,0000001.836s, 014.5C,00002191
2014-11-02 03:31:32 r, 20.52m,0000000000Hz,0000870626c,0000001.889s, 014.5C,00002191
2014-11-02 03:41:35 r, 20.51m,0000000001Hz,0000860223c,0000001.867s, 014.1C,00002191
2014-11-02 03:51:32 r, 20.52m,0000000001Hz,0000871689c,0000001.892s, 013.8C,00002191
2014-11-02 04:01:35 r, 20.53m,0000000001Hz,0000880554c,0000001.911s, 013.8C,00002191
2014-11-02 04:11:32 r, 20.56m,0000000001Hz,0000904185c,0000001.962s, 013.5C,00002191
2014-11-02 04:21:34 r, 20.56m,0000000000Hz,0000906974c,0000001.968s, 013.5C,00002191
2014-11-02 04:31:34 r, 20.52m,0000000000Hz,0000876487c,0000001.902s, 013.5C,00002191
2014-11-02 04:41:34 r, 20.36m,0000000001Hz,0000752724c,0000001.634s, 013.2C,00002191
2014-11-02 04:51:34 r, 20.42m,0000000001Hz,0000792913c,0000001.721s, 013.2C,00002191
2014-11-02 05:01:34 r, 20.42m,0000000000Hz,0000796021c,0000001.727s, 013.2C,00002191
2014-11-02 05:11:32 r, 20.29m,0000000001Hz,0000705482c,0000001.531s, 012.8C,00002191
2014-11-02 05:21:32 r, 20.34m,0000000001Hz,0000736434c,0000001.598s, 012.8C,00002191
2014-11-02 05:31:32 r, 20.44m,0000000001Hz,0000810321c,0000001.759s, 012.8C,00002191
2014-11-02 05:41:35 r, 20.28m,0000000001Hz,0000698734c,0000001.516s, 012.8C,00002191
2014-11-02 05:51:34 r, 19.93m,0000000001Hz,0000508945c,0000001.104s, 012.8C,00002191
2014-11-02 06:01:32 r, 19.59m,0000000001Hz,0000372644c,0000000.809s, 012.8C,00002191
2014-11-02 06:11:32 r, 18.76m,0000000003Hz,0000174433c,0000000.379s, 013.2C,00002191
2014-11-02 06:21:34 r, 17.49m,0000000008Hz,0000054693c,0000000.119s, 013.2C,00002191
2014-11-02 06:31:32 r, 15.85m,0000000038Hz,0000011980c,0000000.026s, 013.2C,00002191
2014-11-02 06:41:37 r, 13.87m,0000000238Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-11-02 06:51:32 r, 11.77m,0000001649Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-02 07:01:34 r, 09.85m,0000009778Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-11-02 07:11:32 r, 08.42m,0000036444Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-02 07:21:35 r, 07.21m,0000110271Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-02 07:31:35 r, 06.53m,0000207811Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-02 07:41:35 r, 06.01m,0000335577Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-02 07:51:36 r, 00.00m,0000474257Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-11-02 08:01:34 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-11-02 08:11:32 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-11-02 08:21:34 r, 00.00m,0000596106Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-11-02 08:31:32 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-02 08:41:34 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-02 08:51:33 r, 00.00m,0000595923Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-11-02 09:01:35 r, 00.00m,0000595748Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-11-02 09:11:32 r, 00.00m,0000595673Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-11-02 09:21:32 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-11-02 09:31:32 r, 00.00m,0000595582Hz,0000000000c,0000000.000s, 021.9C,00002191
2014-11-02 09:41:34 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-02 09:51:33 r, 00.00m,0000595460Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-02 10:01:34 r, 00.00m,0000595333Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-02 10:11:32 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 024.1C,00002191
2014-11-02 10:21:34 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 024.1C,00002191
2014-11-02 10:31:32 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 025.1C,00002191
2014-11-02 10:41:32 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 025.1C,00002191
2014-11-02 10:51:33 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 025.4C,00002191
2014-11-02 11:01:32 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 025.7C,00002191
2014-11-02 11:11:32 r, 00.00m,0000595145Hz,0000000000c,0000000.000s, 026.1C,00002191
2014-11-02 11:21:35 r, 00.00m,0000595033Hz,0000000000c,0000000.000s, 026.7C,00002191
2014-11-02 11:31:36 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 026.7C,00002191
2014-11-02 11:41:34 r, 00.00m,0000595028Hz,0000000000c,0000000.000s, 027.0C,00002191
2014-11-02 11:51:33 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 028.3C,00002191
2014-11-02 12:01:32 r, 00.00m,0000594761Hz,0000000000c,0000000.000s, 029.0C,00002191
2014-11-02 12:11:35 r, 00.00m,0000594716Hz,0000000000c,0000000.000s, 029.0C,00002191
2014-11-02 12:21:34 r, 00.00m,0000594663Hz,0000000000c,0000000.000s, 029.3C,00002191
2014-11-02 12:31:32 r, 00.00m,0000594716Hz,0000000000c,0000000.000s, 029.3C,00002191
2014-11-02 12:41:35 r, 00.00m,0000595029Hz,0000000000c,0000000.000s, 026.7C,00002191
2014-11-02 12:51:34 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 024.8C,00002191
2014-11-02 13:01:35 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-02 13:11:32 r, 00.00m,0000595339Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-11-02 13:21:33 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-02 13:31:33 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-02 13:41:32 r, 00.00m,0000595279Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-02 13:51:35 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-02 14:01:33 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-02 14:11:32 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-11-02 14:21:32 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-02 14:31:34 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-02 14:41:32 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-02 14:51:34 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 025.1C,00002191
2014-11-02 15:01:34 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 024.8C,00002191
2014-11-02 15:11:35 r, 00.00m,0000595232Hz,0000000000c,0000000.000s, 024.4C,00002191
2014-11-02 15:21:32 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 024.1C,00002191
2014-11-02 15:31:35 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 024.4C,00002191
2014-11-02 15:41:32 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 025.1C,00002191
2014-11-02 15:51:35 r, 00.00m,0000595074Hz,0000000000c,0000000.000s, 025.1C,00002191
2014-11-02 16:01:32 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 024.1C,00002191
2014-11-02 16:11:34 r, 00.00m,0000496831Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-02 16:21:32 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-02 16:31:34 r, 00.00m,0000576810Hz,0000000000c,0000000.000s, 022.8C,00002191
2014-11-02 16:41:33 r, 05.98m,0000343334Hz,0000000000c,0000000.000s, 022.8C,00002191
2014-11-02 16:51:34 r, 05.92m,0000363848Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-02 17:01:33 r, 06.92m,0000145237Hz,0000000000c,0000000.000s, 021.9C,00002191
2014-11-02 17:11:35 r, 08.02m,0000052706Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-02 17:21:32 r, 09.55m,0000012787Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-02 17:31:38 r, 11.66m,0000001831Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-11-02 17:41:33 r, 13.85m,0000000243Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-11-02 17:51:33 r, 15.80m,0000000041Hz,0000011469c,0000000.025s, 019.6C,00002191
2014-11-02 18:01:33 r, 17.45m,0000000009Hz,0000052372c,0000000.114s, 019.6C,00002191
2014-11-02 18:11:34 r, 18.39m,0000000004Hz,0000124490c,0000000.270s, 019.3C,00002191
2014-11-02 18:21:36 r, 18.34m,0000000004Hz,0000118850c,0000000.258s, 019.0C,00002191
2014-11-02 18:31:34 r, 18.38m,0000000003Hz,0000123864c,0000000.269s, 019.0C,00002191
2014-11-02 18:41:32 r, 18.32m,0000000004Hz,0000117216c,0000000.254s, 018.6C,00002191
2014-11-02 18:51:32 r, 18.25m,0000000004Hz,0000110034c,0000000.239s, 018.3C,00002191
2014-11-02 19:01:34 r, 18.68m,0000000003Hz,0000162374c,0000000.352s, 018.3C,00002191
2014-11-02 19:11:32 r, 18.10m,0000000005Hz,0000095171c,0000000.207s, 017.7C,00002191
2014-11-02 19:21:34 r, 18.42m,0000000003Hz,0000127557c,0000000.277s, 017.7C,00002191
2014-11-02 19:31:33 r, 18.15m,0000000005Hz,0000099723c,0000000.216s, 017.4C,00002191
2014-11-02 19:41:34 r, 18.52m,0000000003Hz,0000141110c,0000000.306s, 017.4C,00002191
2014-11-02 19:51:43 r, 18.70m,0000000002Hz,0000166908c,0000000.362s, 017.0C,00002191
2014-11-02 20:01:35 r, 18.32m,0000000004Hz,0000117024c,0000000.254s, 016.7C,00002191
2014-11-02 20:11:34 r, 18.29m,0000000004Hz,0000114172c,0000000.248s, 016.7C,00002191
2014-11-02 20:21:35 r, 18.58m,0000000003Hz,0000147705c,0000000.321s, 016.7C,00002191
2014-11-02 20:31:33 r, 18.66m,0000000003Hz,0000160049c,0000000.347s, 016.4C,00002191
2014-11-02 20:41:34 r, 18.18m,0000000005Hz,0000103393c,0000000.224s, 016.4C,00002191
2014-11-02 20:51:32 r, 18.54m,0000000003Hz,0000143960c,0000000.312s, 016.1C,00002191
2014-11-02 21:01:34 r, 18.32m,0000000004Hz,0000117085c,0000000.254s, 016.1C,00002191
2014-11-02 21:11:32 r, 18.68m,0000000003Hz,0000163270c,0000000.354s, 015.7C,00002191
2014-11-02 21:21:34 r, 18.46m,0000000004Hz,0000133436c,0000000.290s, 015.7C,00002191
2014-11-02 21:31:32 r, 18.68m,0000000003Hz,0000163396c,0000000.355s, 015.4C,00002191
2014-11-02 21:41:35 r, 18.68m,0000000003Hz,0000162816c,0000000.353s, 015.4C,00002191
2014-11-02 21:51:33 r, 18.65m,0000000003Hz,0000158248c,0000000.343s, 015.1C,00002191
2014-11-02 22:01:35 r, 18.30m,0000000004Hz,0000114450c,0000000.248s, 015.1C,00002191
2014-11-02 22:11:33 r, 18.26m,0000000004Hz,0000111062c,0000000.241s, 015.1C,00002191
2014-11-02 22:21:35 r, 17.77m,0000000007Hz,0000070454c,0000000.153s, 015.1C,00002191
2014-11-02 22:31:34 r, 17.78m,0000000006Hz,0000071545c,0000000.155s, 015.1C,00002191
2014-11-02 22:41:34 r, 18.64m,0000000003Hz,0000157166c,0000000.341s, 015.1C,00002191
2014-11-02 22:51:32 r, 18.91m,0000000002Hz,0000200788c,0000000.436s, 015.1C,00002191
2014-11-02 23:01:34 r, 18.97m,0000000002Hz,0000212119c,0000000.460s, 014.8C,00002191
2014-11-02 23:11:32 r, 19.00m,0000000002Hz,0000218881c,0000000.475s, 014.8C,00002191
2014-11-02 23:21:35 r, 19.04m,0000000002Hz,0000225508c,0000000.489s, 014.8C,00002191
2014-11-02 23:31:33 r, 19.06m,0000000002Hz,0000229421c,0000000.498s, 014.8C,00002191
2014-11-02 23:41:35 r, 19.08m,0000000002Hz,0000236033c,0000000.512s, 014.8C,00002191
2014-11-02 23:51:33 r, 19.16m,0000000002Hz,0000250509c,0000000.544s, 014.8C,00002191
