2015-02-02 00:03:29 r, 14.84m,0000000103Hz,0000004500c,0000000.010s, 000.6C,00002195
2015-02-02 00:13:29 r, 14.83m,0000000102Hz,0000004474c,0000000.010s, 000.6C,00002195
2015-02-02 00:23:29 r, 14.81m,0000000105Hz,0000004397c,0000000.010s, 000.9C,00002195
2015-02-02 00:33:29 r, 14.81m,0000000105Hz,0000004379c,0000000.010s, 000.9C,00002195
2015-02-02 00:43:29 r, 14.82m,0000000105Hz,0000004427c,0000000.010s, 001.2C,00002195
2015-02-02 00:53:29 r, 14.81m,0000000106Hz,0000004388c,0000000.010s, 001.2C,00002195
2015-02-02 01:03:29 r, 14.81m,0000000106Hz,0000004402c,0000000.010s, 001.2C,00002195
2015-02-02 01:13:29 r, 14.77m,0000000110Hz,0000004198c,0000000.009s, 001.6C,00002195
2015-02-02 01:23:29 r, 14.74m,0000000112Hz,0000004101c,0000000.009s, 001.6C,00002195
2015-02-02 01:33:29 r, 14.69m,0000000117Hz,0000003930c,0000000.009s, 001.6C,00002195
2015-02-02 01:43:29 r, 14.68m,0000000118Hz,0000003878c,0000000.008s, 001.9C,00002195
2015-02-02 01:53:29 r, 14.74m,0000000111Hz,0000004102c,0000000.009s, 001.9C,00002195
2015-02-02 02:03:29 r, 14.87m,0000000098Hz,0000004662c,0000000.010s, 002.2C,00002195
2015-02-02 02:13:29 r, 14.98m,0000000091Hz,0000005147c,0000000.011s, 002.2C,00002195
2015-02-02 02:23:29 r, 15.06m,0000000084Hz,0000005517c,0000000.012s, 002.2C,00002195
2015-02-02 02:33:29 r, 15.03m,0000000085Hz,0000005353c,0000000.012s, 002.2C,00002195
2015-02-02 02:43:29 r, 15.06m,0000000084Hz,0000005517c,0000000.012s, 002.2C,00002195
2015-02-02 02:53:29 r, 15.05m,0000000083Hz,0000005454c,0000000.012s, 002.5C,00002195
2015-02-02 03:03:29 r, 15.19m,0000000073Hz,0000006238c,0000000.014s, 002.5C,00002195
2015-02-02 03:13:29 r, 15.31m,0000000067Hz,0000006942c,0000000.015s, 002.5C,00002195
2015-02-02 03:23:29 r, 15.20m,0000000074Hz,0000006302c,0000000.014s, 002.9C,00002195
2015-02-02 03:33:29 r, 15.25m,0000000070Hz,0000006579c,0000000.014s, 002.9C,00002195
2015-02-02 03:43:29 r, 15.38m,0000000062Hz,0000007361c,0000000.016s, 002.9C,00002195
2015-02-02 03:53:29 r, 15.47m,0000000057Hz,0000008054c,0000000.017s, 002.9C,00002195
2015-02-02 04:03:29 r, 16.11m,0000000032Hz,0000014502c,0000000.031s, 003.2C,00002195
2015-02-02 04:13:29 r, 16.42m,0000000024Hz,0000019340c,0000000.042s, 002.9C,00002195
2015-02-02 04:23:29 r, 15.94m,0000000037Hz,0000012310c,0000000.027s, 002.9C,00002195
2015-02-02 04:33:29 r, 15.86m,0000000040Hz,0000011507c,0000000.025s, 002.9C,00002195
2015-02-02 04:43:29 r, 15.87m,0000000040Hz,0000011562c,0000000.025s, 003.2C,00002195
2015-02-02 04:53:29 r, 15.83m,0000000042Hz,0000011192c,0000000.024s, 003.2C,00002195
2015-02-02 05:03:29 r, 15.51m,0000000055Hz,0000008354c,0000000.018s, 003.2C,00002195
2015-02-02 05:13:29 r, 15.37m,0000000063Hz,0000007329c,0000000.016s, 002.9C,00002195
2015-02-02 05:23:29 r, 15.25m,0000000069Hz,0000006551c,0000000.014s, 003.2C,00002195
2015-02-02 05:33:29 r, 15.27m,0000000069Hz,0000006667c,0000000.014s, 003.2C,00002195
2015-02-02 05:43:29 r, 15.39m,0000000063Hz,0000007430c,0000000.016s, 003.2C,00002195
2015-02-02 05:53:29 r, 15.26m,0000000070Hz,0000006609c,0000000.014s, 002.9C,00002195
2015-02-02 06:03:29 r, 15.05m,0000000084Hz,0000005453c,0000000.012s, 003.2C,00002195
2015-02-02 06:13:29 r, 15.16m,0000000076Hz,0000006030c,0000000.013s, 003.2C,00002195
2015-02-02 06:23:29 r, 15.21m,0000000074Hz,0000006326c,0000000.014s, 003.2C,00002195
2015-02-02 06:33:29 r, 15.42m,0000000060Hz,0000007708c,0000000.017s, 003.5C,00002195
2015-02-02 06:43:29 r, 15.30m,0000000068Hz,0000006858c,0000000.015s, 003.5C,00002195
2015-02-02 06:53:29 r, 15.00m,0000000087Hz,0000005239c,0000000.011s, 003.5C,00002195
2015-02-02 07:03:29 r, 15.00m,0000000087Hz,0000005205c,0000000.011s, 003.5C,00002195
2015-02-02 07:13:29 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-02 07:23:29 r, 13.41m,0000000385Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-02 07:33:29 r, 11.48m,0000002279Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-02 07:43:29 r, 09.58m,0000013182Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-02 07:53:29 r, 08.16m,0000048496Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-02 08:03:29 r, 07.16m,0000121069Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-02 08:13:29 r, 06.39m,0000248006Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-02 08:23:29 r, 00.00m,0000427957Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-02 08:33:29 r, 00.00m,0000560891Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-02 08:43:29 r, 00.00m,0000560975Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-02 08:53:29 r, 00.00m,0000561065Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-02 09:03:29 r, 00.00m,0000561068Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-02 09:13:29 r, 00.00m,0000561123Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-02 09:23:29 r, 00.00m,0000561226Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-02 09:33:29 r, 00.00m,0000561187Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-02 09:43:29 r, 00.00m,0000561384Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-02 09:53:29 r, 00.00m,0000561490Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-02 10:03:29 r, 00.00m,0000561529Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-02 10:13:29 r, 00.00m,0000561494Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-02 10:23:29 r, 00.00m,0000561543Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-02 10:33:29 r, 00.00m,0000561621Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-02 10:43:29 r, 00.00m,0000561702Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-02 10:53:29 r, 00.00m,0000561819Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-02 11:03:29 r, 00.00m,0000561968Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-02 11:13:29 r, 00.00m,0000561941Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-02 11:23:29 r, 00.00m,0000561972Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-02 11:33:29 r, 00.00m,0000561901Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-02 11:43:29 r, 00.00m,0000562052Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-02 11:53:29 r, 00.00m,0000561958Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-02 12:03:29 r, 00.00m,0000562194Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-02 12:13:29 r, 00.00m,0000562429Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-02 12:23:29 r, 00.00m,0000562409Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-02 12:33:29 r, 00.00m,0000562393Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-02 12:43:29 r, 00.00m,0000562469Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-02 12:53:29 r, 00.00m,0000562512Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-02 13:03:29 r, 00.00m,0000562501Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-02 13:13:29 r, 00.00m,0000562546Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-02 13:23:29 r, 00.00m,0000562450Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-02 13:33:29 r, 00.00m,0000562467Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-02 13:43:29 r, 00.00m,0000562314Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-02 13:53:29 r, 00.00m,0000562329Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-02 14:03:29 r, 00.00m,0000562315Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-02 14:13:29 r, 00.00m,0000562206Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-02 14:23:29 r, 00.00m,0000562200Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-02 14:33:29 r, 00.00m,0000562167Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-02 14:43:29 r, 00.00m,0000562222Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-02 14:53:29 r, 00.00m,0000561995Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-02 15:03:29 r, 00.00m,0000561844Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-02 15:13:29 r, 00.00m,0000561725Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-02 15:23:29 r, 00.00m,0000561545Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-02 15:33:29 r, 00.00m,0000561351Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-02 15:43:29 r, 00.00m,0000561354Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-02 15:53:29 r, 00.00m,0000561302Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-02 16:03:29 r, 00.00m,0000561166Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-02 16:13:29 r, 00.00m,0000561234Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-02 16:23:29 r, 00.00m,0000561227Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-02 16:33:29 r, 00.00m,0000561147Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-02 16:43:29 r, 00.00m,0000561199Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-02 16:53:29 r, 00.00m,0000521908Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-02 17:03:29 r, 06.16m,0000305544Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-02 17:13:29 r, 06.75m,0000177462Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-02 17:23:29 r, 07.48m,0000090207Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-02 17:33:29 r, 08.56m,0000033538Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-02 17:43:29 r, 10.13m,0000007898Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-02 17:53:29 r, 12.10m,0000001290Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-02 18:03:29 r, 14.16m,0000000193Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-02 18:13:29 r, 15.87m,0000000041Hz,0000011541c,0000000.025s, 004.1C,00002195
2015-02-02 18:23:29 r, 16.86m,0000000016Hz,0000028812c,0000000.063s, 003.8C,00002195
2015-02-02 18:33:29 r, 17.23m,0000000011Hz,0000040464c,0000000.088s, 003.8C,00002195
2015-02-02 18:43:29 r, 17.31m,0000000011Hz,0000043539c,0000000.094s, 003.8C,00002195
2015-02-02 18:53:29 r, 17.30m,0000000011Hz,0000043427c,0000000.094s, 003.5C,00002195
2015-02-02 19:03:29 r, 17.33m,0000000010Hz,0000044467c,0000000.096s, 003.5C,00002195
2015-02-02 19:13:29 r, 17.35m,0000000010Hz,0000045107c,0000000.098s, 003.5C,00002195
2015-02-02 19:23:29 r, 16.83m,0000000016Hz,0000028042c,0000000.061s, 003.5C,00002195
2015-02-02 19:33:29 r, 16.11m,0000000032Hz,0000014425c,0000000.031s, 003.2C,00002195
2015-02-02 19:43:29 r, 16.19m,0000000029Hz,0000015608c,0000000.034s, 003.5C,00002195
2015-02-02 19:53:29 r, 16.18m,0000000030Hz,0000015397c,0000000.033s, 003.8C,00002195
2015-02-02 20:03:29 r, 16.18m,0000000029Hz,0000015429c,0000000.033s, 003.8C,00002195
2015-02-02 20:13:29 r, 15.94m,0000000037Hz,0000012309c,0000000.027s, 003.8C,00002195
2015-02-02 20:23:29 r, 16.19m,0000000029Hz,0000015672c,0000000.034s, 004.1C,00002195
2015-02-02 20:33:29 r, 16.45m,0000000023Hz,0000019951c,0000000.043s, 004.1C,00002195
2015-02-02 20:43:29 r, 15.86m,0000000040Hz,0000011515c,0000000.025s, 004.1C,00002195
2015-02-02 20:53:29 r, 16.17m,0000000030Hz,0000015336c,0000000.033s, 004.1C,00002195
2015-02-02 21:03:29 r, 16.35m,0000000026Hz,0000018098c,0000000.039s, 004.1C,00002195
2015-02-02 21:13:29 r, 16.34m,0000000026Hz,0000017962c,0000000.039s, 003.8C,00002195
2015-02-02 21:23:29 r, 16.26m,0000000027Hz,0000016650c,0000000.036s, 003.8C,00002195
2015-02-02 21:33:29 r, 16.24m,0000000028Hz,0000016379c,0000000.036s, 003.8C,00002195
2015-02-02 21:43:29 r, 16.19m,0000000029Hz,0000015502c,0000000.034s, 003.8C,00002195
2015-02-02 21:53:29 r, 16.14m,0000000031Hz,0000014920c,0000000.032s, 003.8C,00002195
2015-02-02 22:03:29 r, 16.13m,0000000031Hz,0000014741c,0000000.032s, 003.5C,00002195
2015-02-02 22:13:29 r, 16.06m,0000000033Hz,0000013879c,0000000.030s, 003.5C,00002195
2015-02-02 22:23:29 r, 15.98m,0000000036Hz,0000012882c,0000000.028s, 003.2C,00002195
2015-02-02 22:33:29 r, 15.92m,0000000038Hz,0000012106c,0000000.026s, 002.9C,00002195
2015-02-02 22:43:29 r, 15.86m,0000000040Hz,0000011504c,0000000.025s, 002.9C,00002195
2015-02-02 22:53:29 r, 15.77m,0000000044Hz,0000010642c,0000000.023s, 002.5C,00002195
2015-02-02 23:03:29 r, 15.70m,0000000046Hz,0000009932c,0000000.022s, 002.5C,00002195
2015-02-02 23:13:29 r, 15.62m,0000000050Hz,0000009222c,0000000.020s, 002.5C,00002195
2015-02-02 23:23:29 r, 15.52m,0000000055Hz,0000008396c,0000000.018s, 002.5C,00002195
2015-02-02 23:33:29 r, 15.44m,0000000058Hz,0000007805c,0000000.017s, 002.2C,00002195
2015-02-02 23:43:29 r, 15.45m,0000000059Hz,0000007890c,0000000.017s, 002.2C,00002195
2015-02-02 23:53:29 r, 15.53m,0000000054Hz,0000008491c,0000000.018s, 002.5C,00002195
