2015-01-28 00:03:29 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 00:13:29 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 00:23:29 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 00:33:29 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 00:43:29 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 00:53:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 01:03:29 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 01:13:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 01:23:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 01:33:29 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 01:43:29 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 01:53:29 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 02:03:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 02:13:29 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 02:23:29 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 02:33:29 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 02:43:29 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 02:53:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 03:03:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 03:13:29 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 03:23:29 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 03:33:29 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 03:43:29 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 03:53:29 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 04:03:29 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 04:13:29 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 04:23:29 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 04:33:29 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 04:43:29 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 04:53:29 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 05:03:29 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 05:13:29 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 05:23:29 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 05:33:29 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 05:43:29 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 05:53:29 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 06:03:29 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 06:13:29 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 06:23:29 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-28 06:33:29 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 06:43:29 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 06:53:29 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 07:03:29 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 07:13:29 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 07:23:29 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 07:33:29 r, 13.26m,0000000440Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 07:43:29 r, 11.65m,0000001941Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 07:53:29 r, 09.90m,0000009818Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 08:03:29 r, 08.66m,0000030486Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 08:13:29 r, 07.85m,0000064683Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-28 08:23:29 r, 07.34m,0000103927Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-28 08:33:29 r, 06.49m,0000225865Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 08:43:29 r, 05.94m,0000375230Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 08:53:29 r, 00.00m,0000407716Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 09:03:29 r, 00.00m,0000434352Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 09:13:29 r, 00.00m,0000496442Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 09:23:29 r, 00.00m,0000563040Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 09:33:29 r, 00.00m,0000563072Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 09:43:29 r, 00.00m,0000562976Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 09:53:29 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 10:03:29 r, 00.00m,0000563030Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 10:13:29 r, 00.00m,0000563129Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 10:23:29 r, 00.00m,0000563006Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 10:33:29 r, 00.00m,0000563049Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 10:43:29 r, 00.00m,0000562980Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 10:53:29 r, 00.00m,0000562990Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 11:03:29 r, 00.00m,0000563052Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 11:13:29 r, 00.00m,0000563156Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 11:23:29 r, 00.00m,0000563067Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 11:33:29 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 11:43:29 r, 00.00m,0000563031Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 11:53:29 r, 00.00m,0000563006Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 12:03:29 r, 00.00m,0000563036Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 12:13:29 r, 00.00m,0000563129Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 12:23:29 r, 00.00m,0000563097Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 12:33:29 r, 00.00m,0000563094Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 12:43:29 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 12:53:29 r, 00.00m,0000563136Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 13:03:29 r, 00.00m,0000563066Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 13:13:29 r, 00.00m,0000563083Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 13:23:29 r, 00.00m,0000563172Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-28 13:33:29 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 13:43:29 r, 00.00m,0000563192Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-28 13:53:29 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-01-28 14:03:29 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-28 14:13:29 r, 00.00m,0000563121Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-28 14:23:29 r, 00.00m,0000563027Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 14:33:29 r, 00.00m,0000563149Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-28 14:43:29 r, 00.00m,0000563078Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-28 14:53:29 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 15:03:29 r, 00.00m,0000562949Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 15:13:29 r, 00.00m,0000562974Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-28 15:23:29 r, 00.00m,0000562949Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 15:33:29 r, 00.00m,0000563046Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-28 15:43:29 r, 00.00m,0000562913Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 15:53:29 r, 00.00m,0000562905Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-28 16:03:29 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 16:13:29 r, 00.00m,0000425086Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 16:23:29 r, 00.00m,0000428773Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-28 16:33:29 r, 05.98m,0000361175Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 16:43:29 r, 06.60m,0000204371Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 16:53:29 r, 06.89m,0000157026Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 17:03:29 r, 07.41m,0000096637Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 17:13:29 r, 08.26m,0000044319Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-28 17:23:29 r, 08.98m,0000022684Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 17:33:29 r, 10.45m,0000005892Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 17:43:29 r, 11.68m,0000001896Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 17:53:29 r, 13.49m,0000000359Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 18:03:29 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-28 18:13:29 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-28 18:23:29 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-28 18:33:29 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-28 18:43:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-28 18:53:29 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-28 19:03:29 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-28 19:13:29 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-28 19:23:29 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-28 19:33:29 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-28 19:43:29 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-28 19:53:29 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-28 20:03:29 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-28 20:13:29 r, 14.86m,0000000100Hz,0000004581c,0000000.010s, 013.8C,00002195
2015-01-28 20:23:29 r, 15.53m,0000000053Hz,0000008496c,0000000.018s, 013.5C,00002195
2015-01-28 20:33:29 r, 15.67m,0000000048Hz,0000009611c,0000000.021s, 012.8C,00002195
2015-01-28 20:43:29 r, 15.27m,0000000068Hz,0000006687c,0000000.015s, 012.5C,00002195
2015-01-28 20:53:29 r, 15.34m,0000000064Hz,0000007107c,0000000.015s, 012.2C,00002195
2015-01-28 21:03:29 r, 15.64m,0000000049Hz,0000009443c,0000000.020s, 011.9C,00002195
2015-01-28 21:13:29 r, 15.60m,0000000051Hz,0000009142c,0000000.020s, 011.9C,00002195
2015-01-28 21:23:29 r, 16.24m,0000000029Hz,0000016321c,0000000.035s, 011.6C,00002195
2015-01-28 21:33:29 r, 15.30m,0000000067Hz,0000006866c,0000000.015s, 011.2C,00002195
2015-01-28 21:43:29 r, 15.37m,0000000063Hz,0000007303c,0000000.016s, 010.9C,00002195
2015-01-28 21:53:29 r, 15.32m,0000000067Hz,0000007009c,0000000.015s, 010.9C,00002195
2015-01-28 22:03:29 r, 15.15m,0000000077Hz,0000006013c,0000000.013s, 010.9C,00002195
2015-01-28 22:13:29 r, 15.15m,0000000077Hz,0000005984c,0000000.013s, 010.9C,00002195
2015-01-28 22:23:29 r, 15.27m,0000000069Hz,0000006669c,0000000.014s, 010.6C,00002195
2015-01-28 22:33:29 r, 15.53m,0000000054Hz,0000008525c,0000000.019s, 010.3C,00002195
2015-01-28 22:43:29 r, 15.63m,0000000050Hz,0000009314c,0000000.020s, 010.3C,00002195
2015-01-28 22:53:29 r, 15.38m,0000000063Hz,0000007362c,0000000.016s, 010.3C,00002195
2015-01-28 23:03:29 r, 15.34m,0000000065Hz,0000007124c,0000000.015s, 009.9C,00002195
2015-01-28 23:13:29 r, 15.70m,0000000047Hz,0000009956c,0000000.022s, 009.9C,00002195
2015-01-28 23:23:29 r, 15.34m,0000000064Hz,0000007119c,0000000.015s, 009.6C,00002195
2015-01-28 23:33:29 r, 15.53m,0000000054Hz,0000008517c,0000000.018s, 009.6C,00002195
2015-01-28 23:43:29 r, 15.34m,0000000065Hz,0000007110c,0000000.015s, 009.6C,00002195
2015-01-28 23:53:29 r, 14.95m,0000000092Hz,0000005013c,0000000.011s, 009.6C,00002195
