2016-09-13 00:06:35 r, 16.52m,0000000022Hz,0000021009c,0000000.046s, 025.1C,00002195
2016-09-13 00:16:36 r, 16.06m,0000000033Hz,0000013831c,0000000.030s, 025.1C,00002195
2016-09-13 00:26:36 r, 16.21m,0000000028Hz,0000015905c,0000000.035s, 025.4C,00002195
2016-09-13 00:36:37 r, 17.33m,0000000010Hz,0000044484c,0000000.097s, 025.4C,00002195
2016-09-13 00:46:35 r, 16.78m,0000000017Hz,0000026883c,0000000.058s, 025.1C,00002195
2016-09-13 00:56:35 r, 17.16m,0000000012Hz,0000038161c,0000000.083s, 025.1C,00002195
2016-09-13 01:06:35 r, 16.50m,0000000022Hz,0000020750c,0000000.045s, 025.1C,00002195
2016-09-13 01:16:36 r, 17.15m,0000000012Hz,0000037666c,0000000.082s, 025.1C,00002195
2016-09-13 01:26:35 r, 17.11m,0000000013Hz,0000036453c,0000000.079s, 025.1C,00002195
2016-09-13 01:36:36 r, 17.24m,0000000012Hz,0000041119c,0000000.089s, 025.1C,00002195
2016-09-13 01:46:35 r, 16.98m,0000000014Hz,0000032377c,0000000.070s, 025.1C,00002195
2016-09-13 01:56:35 r, 17.02m,0000000013Hz,0000033726c,0000000.073s, 024.8C,00002195
2016-09-13 02:06:36 r, 17.16m,0000000012Hz,0000038353c,0000000.083s, 024.8C,00002195
2016-09-13 02:16:36 r, 17.13m,0000000012Hz,0000037121c,0000000.081s, 024.8C,00002195
2016-09-13 02:26:35 r, 17.50m,0000000009Hz,0000052156c,0000000.113s, 024.8C,00002195
2016-09-13 02:36:38 r, 18.18m,0000000005Hz,0000096955c,0000000.210s, 024.4C,00002195
2016-09-13 02:46:35 r, 17.32m,0000000010Hz,0000044091c,0000000.096s, 024.4C,00002195
2016-09-13 02:56:35 r, 17.63m,0000000008Hz,0000058624c,0000000.127s, 024.4C,00002195
2016-09-13 03:06:35 r, 17.17m,0000000012Hz,0000038600c,0000000.084s, 024.4C,00002195
2016-09-13 03:16:35 r, 17.04m,0000000014Hz,0000034278c,0000000.074s, 024.4C,00002195
2016-09-13 03:26:35 r, 17.10m,0000000013Hz,0000036195c,0000000.079s, 024.4C,00002195
2016-09-13 03:36:36 r, 16.71m,0000000018Hz,0000025168c,0000000.055s, 024.4C,00002195
2016-09-13 03:46:36 r, 16.82m,0000000017Hz,0000027783c,0000000.060s, 024.4C,00002195
2016-09-13 03:56:35 r, 16.88m,0000000016Hz,0000029435c,0000000.064s, 024.4C,00002195
2016-09-13 04:06:38 r, 16.85m,0000000017Hz,0000028584c,0000000.062s, 024.4C,00002195
2016-09-13 04:16:36 r, 16.31m,0000000027Hz,0000017435c,0000000.038s, 024.4C,00002195
2016-09-13 04:26:35 r, 16.33m,0000000025Hz,0000017864c,0000000.039s, 024.4C,00002195
2016-09-13 04:36:38 r, 17.36m,0000000010Hz,0000046046c,0000000.100s, 024.4C,00002195
2016-09-13 04:46:36 r, 16.91m,0000000015Hz,0000030251c,0000000.066s, 024.4C,00002195
2016-09-13 04:56:36 r, 16.56m,0000000021Hz,0000021931c,0000000.048s, 024.4C,00002195
2016-09-13 05:06:35 r, 17.00m,0000000014Hz,0000032871c,0000000.071s, 024.4C,00002195
2016-09-13 05:16:37 r, 16.52m,0000000022Hz,0000021074c,0000000.046s, 024.4C,00002195
2016-09-13 05:26:35 r, 16.93m,0000000015Hz,0000030918c,0000000.067s, 024.4C,00002195
2016-09-13 05:36:37 r, 17.72m,0000000007Hz,0000063978c,0000000.139s, 024.4C,00002195
2016-09-13 05:46:35 r, 18.26m,0000000004Hz,0000104922c,0000000.228s, 024.4C,00002195
2016-09-13 05:56:35 r, 18.16m,0000000005Hz,0000096037c,0000000.208s, 024.4C,00002195
2016-09-13 06:06:36 r, 17.05m,0000000013Hz,0000034404c,0000000.075s, 024.1C,00002195
2016-09-13 06:16:38 r, 15.46m,0000000057Hz,0000007951c,0000000.017s, 023.8C,00002195
2016-09-13 06:26:35 r, 13.58m,0000000329Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-09-13 06:36:35 r, 11.67m,0000001918Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-09-13 06:46:36 r, 09.76m,0000011124Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-09-13 06:56:35 r, 08.19m,0000046930Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-09-13 07:06:36 r, 07.04m,0000136700Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-09-13 07:16:35 r, 06.35m,0000256649Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-09-13 07:26:35 r, 00.00m,0000440153Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-09-13 07:36:35 r, 00.00m,0000548019Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-13 07:46:38 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-09-13 07:56:35 r, 00.00m,0000563877Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-09-13 08:06:36 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-13 08:16:35 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-09-13 08:26:35 r, 00.00m,0000563977Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-09-13 08:36:35 r, 00.00m,0000563979Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-09-13 08:46:35 r, 00.00m,0000564067Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-09-13 08:56:35 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-09-13 09:06:36 r, 00.00m,0000564307Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-09-13 09:16:36 r, 00.00m,0000564267Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-09-13 09:26:35 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-09-13 09:36:35 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-09-13 09:46:37 r, 00.00m,0000564393Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-09-13 09:56:35 r, 00.00m,0000564495Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-13 10:06:36 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-13 10:16:36 r, 00.00m,0000564582Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-13 10:26:35 r, 00.00m,0000564636Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-09-13 10:36:36 r, 00.00m,0000564755Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-13 10:46:36 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-13 10:56:35 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-13 11:06:38 r, 00.00m,0000564900Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-13 11:16:36 r, 00.00m,0000564894Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-13 11:26:35 r, 00.00m,0000564877Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-13 11:36:38 r, 00.00m,0000564904Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-13 11:46:36 r, 00.00m,0000565024Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-13 11:56:35 r, 00.00m,0000565133Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-13 12:06:36 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-09-13 12:16:36 r, 00.00m,0000564910Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-13 12:26:35 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-09-13 12:36:36 r, 00.00m,0000564904Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-13 12:46:38 r, 00.00m,0000564754Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-13 12:56:35 r, 00.00m,0000564770Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-13 13:06:36 r, 00.00m,0000565222Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-13 13:16:36 r, 00.00m,0000564880Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-13 13:26:35 r, 00.00m,0000564763Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-13 13:36:38 r, 00.00m,0000564760Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-13 13:46:36 r, 00.00m,0000564847Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-13 13:56:36 r, 00.00m,0000564709Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-13 14:06:36 r, 00.00m,0000564614Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-09-13 14:16:36 r, 00.00m,0000564609Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-09-13 14:26:36 r, 00.00m,0000564719Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-13 14:36:36 r, 00.00m,0000564620Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-13 14:46:38 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-13 14:56:36 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-13 15:06:36 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-13 15:16:36 r, 00.00m,0000564624Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-13 15:26:36 r, 00.00m,0000564616Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-09-13 15:36:36 r, 00.00m,0000564615Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-13 15:46:36 r, 00.00m,0000564781Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-13 15:56:36 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-13 16:06:37 r, 00.00m,0000564802Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-13 16:16:36 r, 00.00m,0000564867Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-13 16:26:36 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-13 16:36:36 r, 00.00m,0000564791Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-13 16:46:36 r, 00.00m,0000564751Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-13 16:56:37 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-13 17:06:36 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-13 17:16:36 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-13 17:26:36 r, 00.00m,0000564587Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-13 17:36:36 r, 00.00m,0000564514Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-09-13 17:46:36 r, 00.00m,0000564595Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-13 17:56:36 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-13 18:06:36 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-13 18:16:36 r, 00.00m,0000564603Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-13 18:26:36 r, 00.00m,0000564583Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-13 18:36:36 r, 00.00m,0000564547Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-13 18:46:36 r, 00.00m,0000564478Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-13 18:56:38 r, 00.00m,0000564432Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-09-13 19:06:36 r, 00.00m,0000469099Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-09-13 19:16:36 r, 05.94m,0000375086Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-09-13 19:26:36 r, 06.37m,0000252448Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-13 19:36:36 r, 06.98m,0000144298Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-13 19:46:36 r, 07.88m,0000062786Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-09-13 19:56:36 r, 09.22m,0000018401Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-09-13 20:06:36 r, 10.96m,0000003691Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-09-13 20:16:37 r, 13.06m,0000000534Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-09-13 20:26:36 r, 15.05m,0000000085Hz,0000005458c,0000000.012s, 026.7C,00002195
2016-09-13 20:36:36 r, 16.61m,0000000020Hz,0000022963c,0000000.050s, 026.1C,00002195
2016-09-13 20:46:36 r, 17.55m,0000000008Hz,0000054766c,0000000.119s, 025.7C,00002195
2016-09-13 20:56:36 r, 18.00m,0000000006Hz,0000082557c,0000000.179s, 025.7C,00002195
2016-09-13 21:06:36 r, 18.15m,0000000005Hz,0000094887c,0000000.206s, 025.4C,00002195
2016-09-13 21:16:36 r, 18.20m,0000000004Hz,0000098858c,0000000.215s, 025.1C,00002195
2016-09-13 21:26:36 r, 18.21m,0000000004Hz,0000100779c,0000000.219s, 025.1C,00002195
2016-09-13 21:36:36 r, 18.20m,0000000004Hz,0000099820c,0000000.217s, 025.1C,00002195
2016-09-13 21:46:36 r, 18.20m,0000000004Hz,0000098887c,0000000.215s, 024.8C,00002195
2016-09-13 21:56:37 r, 18.21m,0000000004Hz,0000100028c,0000000.217s, 024.8C,00002195
2016-09-13 22:06:36 r, 18.22m,0000000004Hz,0000100876c,0000000.219s, 024.4C,00002195
2016-09-13 22:16:37 r, 18.23m,0000000004Hz,0000101729c,0000000.221s, 024.4C,00002195
2016-09-13 22:26:37 r, 18.23m,0000000004Hz,0000101731c,0000000.221s, 024.4C,00002195
2016-09-13 22:36:36 r, 18.24m,0000000004Hz,0000102403c,0000000.222s, 024.4C,00002195
2016-09-13 22:46:36 r, 18.24m,0000000004Hz,0000103394c,0000000.224s, 024.1C,00002195
2016-09-13 22:56:36 r, 18.25m,0000000005Hz,0000103591c,0000000.225s, 024.1C,00002195
2016-09-13 23:06:37 r, 18.27m,0000000004Hz,0000105607c,0000000.229s, 024.1C,00002195
2016-09-13 23:16:37 r, 18.27m,0000000004Hz,0000105710c,0000000.229s, 024.1C,00002195
2016-09-13 23:26:36 r, 18.27m,0000000005Hz,0000106430c,0000000.231s, 024.1C,00002195
2016-09-13 23:36:36 r, 18.28m,0000000004Hz,0000106548c,0000000.231s, 024.1C,00002195
2016-09-13 23:46:38 r, 18.28m,0000000004Hz,0000107311c,0000000.233s, 023.8C,00002195
2016-09-13 23:56:37 r, 18.29m,0000000005Hz,0000107859c,0000000.234s, 023.8C,00002195
