2016-03-12 00:01:37 r, 20.76m,0000000000Hz,0001087402c,0000002.360s, 014.1C,00002191
2016-03-12 00:11:37 r, 20.75m,0000000001Hz,0001076957c,0000002.337s, 014.1C,00002191
2016-03-12 00:21:38 r, 20.75m,0000000001Hz,0001073937c,0000002.331s, 013.8C,00002191
2016-03-12 00:31:37 r, 20.75m,0000000001Hz,0001081089c,0000002.346s, 013.8C,00002191
2016-03-12 00:41:37 r, 20.76m,0000000000Hz,0001089075c,0000002.363s, 013.8C,00002191
2016-03-12 00:51:37 r, 20.76m,0000000000Hz,0001090242c,0000002.366s, 013.5C,00002191
2016-03-12 01:01:37 r, 20.77m,0000000001Hz,0001104643c,0000002.397s, 013.5C,00002191
2016-03-12 01:11:36 r, 20.78m,0000000000Hz,0001110689c,0000002.410s, 013.5C,00002191
2016-03-12 01:21:37 r, 20.78m,0000000000Hz,0001109694c,0000002.408s, 013.2C,00002191
2016-03-12 01:31:37 r, 20.78m,0000000001Hz,0001112585c,0000002.414s, 013.2C,00002191
2016-03-12 01:41:37 r, 20.79m,0000000001Hz,0001115310c,0000002.420s, 013.2C,00002191
2016-03-12 01:51:37 r, 20.80m,0000000001Hz,0001124031c,0000002.439s, 013.2C,00002191
2016-03-12 02:01:37 r, 20.80m,0000000001Hz,0001135293c,0000002.464s, 013.2C,00002191
2016-03-12 02:11:36 r, 20.81m,0000000001Hz,0001139807c,0000002.474s, 013.2C,00002191
2016-03-12 02:21:37 r, 20.82m,0000000000Hz,0001151850c,0000002.500s, 012.8C,00002191
2016-03-12 02:31:37 r, 20.82m,0000000001Hz,0001151370c,0000002.499s, 012.8C,00002191
2016-03-12 02:41:37 r, 20.80m,0000000000Hz,0001135621c,0000002.464s, 012.5C,00002191
2016-03-12 02:51:38 r, 20.82m,0000000000Hz,0001151783c,0000002.500s, 012.8C,00002191
2016-03-12 03:01:37 r, 20.81m,0000000000Hz,0001145394c,0000002.486s, 012.8C,00002191
2016-03-12 03:11:37 r, 20.80m,0000000001Hz,0001135619c,0000002.464s, 012.8C,00002191
2016-03-12 03:21:37 r, 20.81m,0000000001Hz,0001141008c,0000002.476s, 012.8C,00002191
2016-03-12 03:31:36 r, 20.80m,0000000000Hz,0001129279c,0000002.451s, 012.5C,00002191
2016-03-12 03:41:37 r, 20.80m,0000000000Hz,0001128913c,0000002.450s, 012.5C,00002191
2016-03-12 03:51:38 r, 20.80m,0000000000Hz,0001138410c,0000002.471s, 012.5C,00002191
2016-03-12 04:01:37 r, 20.80m,0000000001Hz,0001136965c,0000002.467s, 012.2C,00002191
2016-03-12 04:11:37 r, 20.80m,0000000001Hz,0001127132c,0000002.446s, 011.9C,00002191
2016-03-12 04:21:37 r, 20.79m,0000000001Hz,0001122028c,0000002.435s, 011.6C,00002191
2016-03-12 04:31:37 r, 20.80m,0000000000Hz,0001124806c,0000002.441s, 011.6C,00002191
2016-03-12 04:41:37 r, 20.81m,0000000000Hz,0001142754c,0000002.480s, 011.6C,00002191
2016-03-12 04:51:38 r, 20.82m,0000000000Hz,0001148972c,0000002.493s, 011.6C,00002191
2016-03-12 05:01:36 r, 20.81m,0000000000Hz,0001141014c,0000002.476s, 011.6C,00002191
2016-03-12 05:11:37 r, 20.79m,0000000000Hz,0001119282c,0000002.429s, 011.6C,00002191
2016-03-12 05:21:38 r, 20.66m,0000000000Hz,0000991379c,0000002.151s, 011.6C,00002191
2016-03-12 05:31:36 r, 20.20m,0000000000Hz,0000647762c,0000001.406s, 011.6C,00002191
2016-03-12 05:41:37 r, 19.18m,0000000002Hz,0000256345c,0000000.556s, 011.6C,00002191
2016-03-12 05:51:37 r, 17.76m,0000000006Hz,0000070072c,0000000.152s, 011.6C,00002191
2016-03-12 06:01:38 r, 16.11m,0000000031Hz,0000015194c,0000000.033s, 011.6C,00002191
2016-03-12 06:11:36 r, 14.04m,0000000204Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-12 06:21:36 r, 11.77m,0000001648Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-12 06:31:38 r, 09.73m,0000010937Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-12 06:41:36 r, 08.15m,0000046563Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-12 06:51:37 r, 07.14m,0000118123Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-12 07:01:37 r, 06.44m,0000224132Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-03-12 07:11:37 r, 05.99m,0000340009Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-12 07:21:36 r, 05.84m,0000387995Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-12 07:31:36 r, 00.00m,0000468067Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-12 07:41:37 r, 00.00m,0000591907Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-12 07:51:36 r, 00.00m,0000596484Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-12 08:01:36 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-12 08:11:37 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-12 08:21:37 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-12 08:31:36 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-12 08:41:37 r, 00.00m,0000595823Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-12 08:51:36 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-12 09:01:37 r, 00.00m,0000595625Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-12 09:11:37 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-12 09:21:37 r, 00.00m,0000595596Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-12 09:31:36 r, 00.00m,0000595686Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-12 09:41:36 r, 00.00m,0000595625Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-12 09:51:37 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-12 10:01:37 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-12 10:11:37 r, 00.00m,0000595119Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-12 10:21:36 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-12 10:31:37 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-03-12 10:41:37 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-12 10:51:36 r, 00.00m,0000594960Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-03-12 11:01:36 r, 00.00m,0000594794Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-03-12 11:11:37 r, 00.00m,0000594738Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-03-12 11:21:37 r, 00.00m,0000594708Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-03-12 11:31:38 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-12 11:41:36 r, 00.00m,0000594699Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-12 11:51:36 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-12 12:01:37 r, 00.00m,0000594771Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-03-12 12:11:37 r, 00.00m,0000594658Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-12 12:21:37 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-03-12 12:31:37 r, 00.00m,0000594403Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-03-12 12:41:37 r, 00.00m,0000594249Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-03-12 12:51:37 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-03-12 13:01:37 r, 00.00m,0000594428Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-12 13:11:36 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-12 13:21:37 r, 00.00m,0000594511Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-12 13:31:37 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-03-12 13:41:37 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-03-12 13:51:37 r, 00.00m,0000594668Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-12 14:01:38 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-03-12 14:11:37 r, 00.00m,0000594182Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-03-12 14:21:37 r, 00.00m,0000593869Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-03-12 14:31:38 r, 00.00m,0000593771Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-03-12 14:41:37 r, 00.00m,0000593828Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-03-12 14:51:37 r, 00.00m,0000593847Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-03-12 15:01:38 r, 00.00m,0000594275Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-03-12 15:11:37 r, 00.00m,0000594496Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-03-12 15:21:37 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-03-12 15:31:36 r, 00.00m,0000594639Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-12 15:41:37 r, 00.00m,0000594582Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-03-12 15:51:37 r, 00.00m,0000594636Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-12 16:01:38 r, 00.00m,0000594703Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-12 16:11:37 r, 00.00m,0000594819Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-03-12 16:21:37 r, 00.00m,0000595020Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-03-12 16:31:37 r, 00.00m,0000595089Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-12 16:41:37 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-03-12 16:51:37 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-12 17:01:38 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-12 17:11:37 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-12 17:21:37 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-12 17:31:37 r, 00.00m,0000595262Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-12 17:41:37 r, 00.00m,0000595244Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-12 17:51:37 r, 00.00m,0000595292Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-12 18:01:37 r, 00.00m,0000415715Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-12 18:11:37 r, 06.20m,0000278930Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-12 18:21:37 r, 06.94m,0000142809Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-12 18:31:38 r, 08.04m,0000051644Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-12 18:41:37 r, 09.29m,0000016226Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-12 18:51:37 r, 11.26m,0000002654Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-12 19:01:38 r, 13.28m,0000000412Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-12 19:11:37 r, 15.41m,0000000058Hz,0000008019c,0000000.017s, 020.3C,00002191
2016-03-12 19:21:37 r, 17.06m,0000000012Hz,0000036771c,0000000.080s, 019.9C,00002191
2016-03-12 19:31:38 r, 18.26m,0000000004Hz,0000110466c,0000000.240s, 019.9C,00002191
2016-03-12 19:41:37 r, 18.91m,0000000003Hz,0000200475c,0000000.435s, 019.9C,00002191
2016-03-12 19:51:37 r, 18.98m,0000000003Hz,0000215978c,0000000.469s, 019.6C,00002191
2016-03-12 20:01:38 r, 19.17m,0000000001Hz,0000254520c,0000000.552s, 019.3C,00002191
2016-03-12 20:11:37 r, 19.23m,0000000002Hz,0000271685c,0000000.590s, 019.0C,00002191
2016-03-12 20:21:37 r, 19.18m,0000000001Hz,0000257412c,0000000.559s, 019.0C,00002191
2016-03-12 20:31:37 r, 19.14m,0000000002Hz,0000248441c,0000000.539s, 019.0C,00002191
2016-03-12 20:41:37 r, 19.28m,0000000001Hz,0000284295c,0000000.617s, 018.6C,00002191
2016-03-12 20:51:37 r, 19.30m,0000000001Hz,0000288101c,0000000.625s, 018.6C,00002191
2016-03-12 21:01:38 r, 19.13m,0000000002Hz,0000244952c,0000000.532s, 018.3C,00002191
2016-03-12 21:11:37 r, 19.51m,0000000002Hz,0000350410c,0000000.760s, 018.3C,00002191
2016-03-12 21:21:37 r, 19.82m,0000000001Hz,0000460850c,0000001.000s, 018.3C,00002191
2016-03-12 21:31:37 r, 20.03m,0000000001Hz,0000563689c,0000001.223s, 018.0C,00002191
2016-03-12 21:41:37 r, 20.20m,0000000000Hz,0000657598c,0000001.427s, 018.0C,00002191
2016-03-12 21:51:37 r, 20.39m,0000000000Hz,0000776893c,0000001.686s, 017.7C,00002191
2016-03-12 22:01:37 r, 20.39m,0000000000Hz,0000776644c,0000001.685s, 017.4C,00002191
2016-03-12 22:11:37 r, 20.24m,0000000001Hz,0000679514c,0000001.475s, 017.4C,00002191
2016-03-12 22:21:37 r, 20.10m,0000000001Hz,0000601975c,0000001.306s, 017.0C,00002191
2016-03-12 22:31:37 r, 20.06m,0000000001Hz,0000573866c,0000001.245s, 017.0C,00002191
2016-03-12 22:41:37 r, 20.18m,0000000000Hz,0000646073c,0000001.402s, 017.0C,00002191
2016-03-12 22:51:37 r, 20.26m,0000000000Hz,0000689515c,0000001.496s, 016.7C,00002191
2016-03-12 23:01:37 r, 20.48m,0000000000Hz,0000846679c,0000001.837s, 016.7C,00002191
2016-03-12 23:11:37 r, 20.62m,0000000001Hz,0000952103c,0000002.066s, 016.4C,00002191
2016-03-12 23:21:37 r, 20.60m,0000000000Hz,0000941722c,0000002.044s, 016.4C,00002191
2016-03-12 23:31:37 r, 20.62m,0000000001Hz,0000950334c,0000002.062s, 016.4C,00002191
2016-03-12 23:41:37 r, 20.56m,0000000001Hz,0000908394c,0000001.971s, 016.4C,00002191
2016-03-12 23:51:37 r, 20.52m,0000000001Hz,0000876441c,0000001.902s, 016.4C,00002191
