2016-12-06 00:05:18 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 00:15:18 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 00:25:19 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 00:35:18 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 00:45:18 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 00:55:18 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 01:05:18 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 01:15:18 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 01:25:18 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 01:35:19 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 01:45:18 r, 13.91m,0000000243Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 01:55:18 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 02:05:18 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 02:15:18 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 02:25:18 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 02:35:18 r, 13.76m,0000000281Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 02:45:19 r, 13.66m,0000000304Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 02:55:18 r, 13.52m,0000000346Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 03:05:18 r, 13.36m,0000000400Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 03:15:18 r, 13.23m,0000000453Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 03:25:19 r, 13.13m,0000000498Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 03:35:18 r, 13.11m,0000000509Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 03:45:18 r, 13.04m,0000000541Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 03:55:18 r, 12.97m,0000000578Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 04:05:19 r, 12.96m,0000000583Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 04:15:18 r, 12.90m,0000000619Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 04:25:18 r, 12.91m,0000000615Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 04:35:18 r, 13.06m,0000000530Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 04:45:19 r, 12.96m,0000000580Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 04:55:19 r, 12.98m,0000000573Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 05:05:19 r, 13.06m,0000000534Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 05:15:18 r, 13.07m,0000000526Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 05:25:18 r, 13.03m,0000000549Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 05:35:18 r, 13.14m,0000000494Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 05:45:19 r, 13.31m,0000000422Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 05:55:18 r, 13.29m,0000000431Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 06:05:18 r, 13.18m,0000000474Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 06:15:18 r, 13.21m,0000000461Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 06:25:18 r, 13.18m,0000000475Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 06:35:19 r, 13.14m,0000000492Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 06:45:18 r, 13.14m,0000000494Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 06:55:18 r, 13.16m,0000000484Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 07:05:18 r, 13.24m,0000000450Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 07:15:21 r, 13.09m,0000000516Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 07:25:18 r, 13.03m,0000000544Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 07:35:18 r, 12.54m,0000000858Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 07:45:19 r, 11.25m,0000002828Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 07:55:19 r, 09.79m,0000010802Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 08:05:18 r, 08.77m,0000027567Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 08:15:19 r, 07.87m,0000063179Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 08:25:19 r, 07.24m,0000113582Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 08:35:19 r, 06.77m,0000174967Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 08:45:18 r, 06.60m,0000202833Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 08:55:18 r, 06.29m,0000272547Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 09:05:18 r, 00.00m,0000422155Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 09:15:18 r, 00.00m,0000517895Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 09:25:19 r, 00.00m,0000563239Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 09:35:18 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 09:45:18 r, 00.00m,0000563206Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 09:55:19 r, 00.00m,0000563230Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 10:05:19 r, 00.00m,0000563178Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 10:15:18 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 10:25:19 r, 00.00m,0000563264Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 10:35:18 r, 00.00m,0000563246Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 10:45:18 r, 00.00m,0000563271Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 10:55:18 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 11:05:18 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 11:15:18 r, 00.00m,0000563192Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 11:25:19 r, 00.00m,0000563242Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 11:35:19 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 11:45:18 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 11:55:19 r, 00.00m,0000563337Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 12:05:18 r, 00.00m,0000563299Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 12:15:19 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-06 12:25:18 r, 00.00m,0000563273Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-06 12:35:19 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-06 12:45:18 r, 00.00m,0000563385Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-06 12:55:18 r, 00.00m,0000563441Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-06 13:05:18 r, 00.00m,0000563366Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-06 13:15:18 r, 00.00m,0000563341Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-06 13:25:18 r, 00.00m,0000563315Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-06 13:35:18 r, 00.00m,0000563328Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-06 13:45:18 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 13:55:18 r, 00.00m,0000563229Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-06 14:05:19 r, 00.00m,0000563190Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 14:15:18 r, 00.00m,0000563173Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 14:25:20 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-06 14:35:18 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 14:45:18 r, 00.00m,0000563114Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 14:55:18 r, 00.00m,0000563190Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 15:05:18 r, 00.00m,0000563167Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 15:15:18 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 15:25:18 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-06 15:35:19 r, 00.00m,0000563143Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 15:45:18 r, 00.00m,0000485492Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 15:55:18 r, 06.13m,0000314080Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-06 16:05:20 r, 06.44m,0000236137Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-06 16:15:18 r, 06.84m,0000163402Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-06 16:25:18 r, 07.31m,0000106243Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 16:35:18 r, 08.18m,0000047666Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 16:45:18 r, 09.54m,0000013585Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 16:55:18 r, 11.17m,0000003027Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 17:05:19 r, 12.59m,0000000822Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 17:15:18 r, 13.42m,0000000380Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 17:25:19 r, 13.66m,0000000304Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 17:35:18 r, 13.60m,0000000325Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 17:45:18 r, 13.84m,0000000259Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 17:55:19 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 18:05:18 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 18:15:18 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 18:25:18 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 18:35:18 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 18:45:19 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 18:55:18 r, 13.66m,0000000304Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 19:05:18 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 19:15:18 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-06 19:25:19 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 19:35:19 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 19:45:18 r, 13.68m,0000000301Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 19:55:18 r, 13.78m,0000000275Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 20:05:19 r, 13.46m,0000000369Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 20:15:18 r, 13.36m,0000000400Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-06 20:25:19 r, 13.22m,0000000457Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-06 20:35:20 r, 13.24m,0000000451Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-06 20:45:18 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-06 20:55:18 r, 13.50m,0000000353Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-12-06 21:05:18 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-12-06 21:15:18 r, 13.44m,0000000372Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-12-06 21:25:19 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 21:35:19 r, 13.60m,0000000323Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-12-06 21:45:18 r, 13.57m,0000000333Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 21:55:18 r, 13.58m,0000000328Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 22:05:18 r, 13.57m,0000000333Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 22:15:18 r, 13.66m,0000000307Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 22:25:18 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 22:35:18 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-12-06 22:45:18 r, 13.82m,0000000264Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-12-06 22:55:18 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-12-06 23:05:20 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-12-06 23:15:18 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-12-06 23:25:18 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-12-06 23:35:18 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-12-06 23:45:18 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-12-06 23:55:18 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 013.5C,00002195
