2022-01-06 00:03:14 r, 18.80m,0000000002Hz,0000180543c,0000000.392s,-009.7C,00002191
2022-01-06 00:13:16 r, 18.84m,0000000002Hz,0000188071c,0000000.408s,-009.4C,00002191
2022-01-06 00:23:14 r, 18.81m,0000000002Hz,0000183276c,0000000.398s,-009.4C,00002191
2022-01-06 00:33:14 r, 18.87m,0000000003Hz,0000194009c,0000000.421s,-009.4C,00002191
2022-01-06 00:43:16 r, 18.81m,0000000002Hz,0000184001c,0000000.399s,-009.1C,00002191
2022-01-06 00:53:14 r, 18.72m,0000000002Hz,0000169955c,0000000.369s,-009.1C,00002191
2022-01-06 01:03:14 r, 18.76m,0000000002Hz,0000174673c,0000000.379s,-009.1C,00002191
2022-01-06 01:13:14 r, 18.73m,0000000003Hz,0000170610c,0000000.370s,-009.1C,00002191
2022-01-06 01:23:15 r, 18.65m,0000000003Hz,0000158317c,0000000.344s,-009.1C,00002191
2022-01-06 01:33:14 r, 18.64m,0000000003Hz,0000157562c,0000000.342s,-009.1C,00002191
2022-01-06 01:43:15 r, 18.70m,0000000003Hz,0000165681c,0000000.360s,-009.1C,00002191
2022-01-06 01:53:14 r, 18.77m,0000000003Hz,0000176237c,0000000.382s,-009.1C,00002191
2022-01-06 02:03:14 r, 18.87m,0000000003Hz,0000192598c,0000000.418s,-009.1C,00002191
2022-01-06 02:13:14 r, 18.98m,0000000002Hz,0000213442c,0000000.463s,-009.4C,00002191
2022-01-06 02:23:16 r, 19.22m,0000000002Hz,0000266755c,0000000.579s,-009.4C,00002191
2022-01-06 02:33:14 r, 19.26m,0000000001Hz,0000278125c,0000000.604s,-009.4C,00002191
2022-01-06 02:43:14 r, 19.45m,0000000002Hz,0000331221c,0000000.719s,-009.4C,00002191
2022-01-06 02:53:14 r, 19.50m,0000000002Hz,0000346603c,0000000.752s,-009.4C,00002191
2022-01-06 03:03:14 r, 19.54m,0000000001Hz,0000360009c,0000000.781s,-009.7C,00002191
2022-01-06 03:13:14 r, 19.80m,0000000001Hz,0000456223c,0000000.990s,-009.7C,00002191
2022-01-06 03:23:14 r, 19.88m,0000000001Hz,0000490821c,0000001.065s,-010.0C,00002191
2022-01-06 03:33:14 r, 19.83m,0000000001Hz,0000469395c,0000001.019s,-010.4C,00002191
2022-01-06 03:43:14 r, 19.69m,0000000001Hz,0000411605c,0000000.893s,-010.4C,00002191
2022-01-06 03:53:15 r, 19.74m,0000000001Hz,0000432820c,0000000.939s,-010.7C,00002191
2022-01-06 04:03:14 r, 19.78m,0000000001Hz,0000447439c,0000000.971s,-010.7C,00002191
2022-01-06 04:13:14 r, 19.88m,0000000001Hz,0000486591c,0000001.056s,-010.7C,00002191
2022-01-06 04:23:16 r, 19.88m,0000000000Hz,0000486766c,0000001.056s,-011.0C,00002191
2022-01-06 04:33:14 r, 19.88m,0000000001Hz,0000487724c,0000001.058s,-011.0C,00002191
2022-01-06 04:43:14 r, 19.98m,0000000001Hz,0000533693c,0000001.158s,-011.3C,00002191
2022-01-06 04:53:14 r, 20.03m,0000000001Hz,0000559618c,0000001.214s,-011.3C,00002191
2022-01-06 05:03:15 r, 19.97m,0000000001Hz,0000529058c,0000001.148s,-011.7C,00002191
2022-01-06 05:13:14 r, 19.95m,0000000001Hz,0000518508c,0000001.125s,-011.7C,00002191
2022-01-06 05:23:15 r, 19.86m,0000000001Hz,0000478296c,0000001.038s,-012.0C,00002191
2022-01-06 05:33:14 r, 20.02m,0000000001Hz,0000554831c,0000001.204s,-012.3C,00002191
2022-01-06 05:43:14 r, 19.88m,0000000001Hz,0000489592c,0000001.062s,-012.3C,00002191
2022-01-06 05:53:14 r, 19.80m,0000000001Hz,0000455907c,0000000.989s,-012.6C,00002191
2022-01-06 06:03:16 r, 19.95m,0000000001Hz,0000518508c,0000001.125s,-012.6C,00002191
2022-01-06 06:13:14 r, 19.68m,0000000001Hz,0000407182c,0000000.884s,-012.6C,00002191
2022-01-06 06:23:16 r, 19.78m,0000000001Hz,0000442404c,0000000.960s,-012.6C,00002191
2022-01-06 06:33:14 r, 19.73m,0000000001Hz,0000426214c,0000000.925s,-012.3C,00002191
2022-01-06 06:43:14 r, 19.73m,0000000002Hz,0000429160c,0000000.931s,-012.0C,00002191
2022-01-06 06:53:16 r, 19.65m,0000000001Hz,0000399114c,0000000.866s,-011.7C,00002191
2022-01-06 07:03:14 r, 19.35m,0000000001Hz,0000302411c,0000000.656s,-011.3C,00002191
2022-01-06 07:13:14 r, 18.67m,0000000003Hz,0000161463c,0000000.350s,-011.3C,00002191
2022-01-06 07:23:14 r, 17.49m,0000000008Hz,0000054768c,0000000.119s,-011.0C,00002191
2022-01-06 07:33:15 r, 15.98m,0000000034Hz,0000013543c,0000000.029s,-011.0C,00002191
2022-01-06 07:43:14 r, 14.12m,0000000189Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-06 07:53:15 r, 12.30m,0000001015Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-06 08:03:14 r, 10.48m,0000005421Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-06 08:13:14 r, 08.85m,0000024351Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-06 08:23:16 r, 07.77m,0000066299Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-06 08:33:14 r, 06.86m,0000152486Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-06 08:43:14 r, 06.37m,0000237625Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-06 08:53:16 r, 06.05m,0000322906Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-06 09:03:14 r, 00.00m,0000466875Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-06 09:13:14 r, 00.00m,0000600098Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-06 09:23:14 r, 00.00m,0000599931Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-06 09:33:15 r, 00.00m,0000599863Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-01-06 09:43:14 r, 00.00m,0000599736Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-01-06 09:53:15 r, 00.00m,0000599763Hz,0000000000c,0000000.000s,-008.8C,00002191
2022-01-06 10:03:14 r, 00.00m,0000599766Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-01-06 10:13:14 r, 00.00m,0000599636Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-06 10:23:14 r, 00.00m,0000599565Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-06 10:33:16 r, 00.00m,0000599545Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-06 10:43:14 r, 00.00m,0000599608Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-06 10:53:16 r, 00.00m,0000599358Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-06 11:03:14 r, 00.00m,0000599374Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-06 11:13:14 r, 00.00m,0000599278Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-06 11:23:16 r, 00.00m,0000599324Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-06 11:33:14 r, 00.00m,0000599293Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-06 11:43:14 r, 00.00m,0000599277Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-06 11:53:14 r, 00.00m,0000599240Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-06 12:03:15 r, 00.00m,0000599323Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-06 12:13:14 r, 00.00m,0000599368Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-06 12:23:14 r, 00.00m,0000599528Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-06 12:33:16 r, 00.00m,0000599452Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-06 12:43:13 r, 00.00m,0000599692Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-06 12:53:15 r, 00.00m,0000599664Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-06 13:03:14 r, 00.00m,0000599759Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-06 13:13:14 r, 00.00m,0000599703Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-06 13:23:16 r, 00.00m,0000599642Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-06 13:33:14 r, 00.00m,0000599646Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-06 13:43:14 r, 00.00m,0000599640Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-06 13:53:16 r, 00.00m,0000599615Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-06 14:03:14 r, 00.00m,0000599599Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-06 14:13:14 r, 00.00m,0000599702Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-06 14:23:14 r, 00.00m,0000599562Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-06 14:33:16 r, 00.00m,0000599644Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-01-06 14:43:13 r, 00.00m,0000599629Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-01-06 14:53:15 r, 00.00m,0000599710Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-06 15:03:14 r, 00.00m,0000599549Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-06 15:13:14 r, 00.00m,0000599713Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-06 15:23:16 r, 00.00m,0000599771Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-06 15:33:14 r, 00.00m,0000599852Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-06 15:43:13 r, 00.00m,0000599820Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-01-06 15:53:16 r, 00.00m,0000517843Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-01-06 16:03:14 r, 05.82m,0000397348Hz,0000000000c,0000000.000s,-008.8C,00002191
2022-01-06 16:13:13 r, 06.16m,0000291604Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-01-06 16:23:14 r, 06.51m,0000210038Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-06 16:33:15 r, 06.89m,0000147990Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-06 16:43:13 r, 07.51m,0000084254Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-06 16:53:13 r, 08.50m,0000033770Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-06 17:03:16 r, 09.97m,0000008709Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-06 17:13:13 r, 11.84m,0000001555Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-06 17:23:15 r, 13.76m,0000000265Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-06 17:33:14 r, 15.62m,0000000047Hz,0000009789c,0000000.021s,-011.3C,00002191
2022-01-06 17:43:13 r, 17.19m,0000000011Hz,0000041360c,0000000.090s,-011.3C,00002191
2022-01-06 17:53:16 r, 18.46m,0000000003Hz,0000133404c,0000000.290s,-011.7C,00002191
2022-01-06 18:03:14 r, 19.05m,0000000002Hz,0000228413c,0000000.496s,-011.7C,00002191
2022-01-06 18:13:13 r, 19.34m,0000000001Hz,0000300597c,0000000.652s,-011.7C,00002191
2022-01-06 18:23:16 r, 19.32m,0000000001Hz,0000293799c,0000000.638s,-011.7C,00002191
2022-01-06 18:33:14 r, 19.33m,0000000002Hz,0000297567c,0000000.646s,-011.7C,00002191
2022-01-06 18:43:14 r, 19.58m,0000000001Hz,0000372232c,0000000.808s,-011.7C,00002191
2022-01-06 18:53:14 r, 19.65m,0000000001Hz,0000395399c,0000000.858s,-011.7C,00002191
2022-01-06 19:03:16 r, 19.66m,0000000001Hz,0000403219c,0000000.875s,-012.0C,00002191
2022-01-06 19:13:14 r, 19.66m,0000000002Hz,0000399438c,0000000.867s,-012.3C,00002191
2022-01-06 19:23:15 r, 19.73m,0000000001Hz,0000426002c,0000000.924s,-012.3C,00002191
2022-01-06 19:33:14 r, 19.68m,0000000001Hz,0000406159c,0000000.881s,-012.6C,00002191
2022-01-06 19:43:13 r, 19.78m,0000000001Hz,0000445746c,0000000.967s,-012.6C,00002191
2022-01-06 19:53:14 r, 19.84m,0000000001Hz,0000472299c,0000001.025s,-012.6C,00002191
2022-01-06 20:03:14 r, 19.86m,0000000001Hz,0000481265c,0000001.044s,-012.9C,00002191
2022-01-06 20:13:14 r, 19.88m,0000000001Hz,0000490037c,0000001.063s,-012.9C,00002191
2022-01-06 20:23:14 r, 19.90m,0000000001Hz,0000499156c,0000001.083s,-013.3C,00002191
2022-01-06 20:33:14 r, 19.92m,0000000001Hz,0000506017c,0000001.098s,-013.3C,00002191
2022-01-06 20:43:13 r, 19.93m,0000000001Hz,0000511821c,0000001.111s,-013.3C,00002191
2022-01-06 20:53:13 r, 19.94m,0000000001Hz,0000514523c,0000001.117s,-013.3C,00002191
2022-01-06 21:03:15 r, 19.95m,0000000001Hz,0000520149c,0000001.129s,-013.3C,00002191
2022-01-06 21:13:13 r, 19.96m,0000000001Hz,0000525205c,0000001.140s,-013.3C,00002191
2022-01-06 21:23:13 r, 19.97m,0000000001Hz,0000529640c,0000001.149s,-013.3C,00002191
2022-01-06 21:33:16 r, 19.98m,0000000001Hz,0000535590c,0000001.162s,-013.3C,00002191
2022-01-06 21:43:14 r, 19.99m,0000000001Hz,0000544164c,0000001.181s,-013.6C,00002191
2022-01-06 21:53:14 r, 20.00m,0000000001Hz,0000547477c,0000001.188s,-013.6C,00002191
2022-01-06 22:03:16 r, 20.02m,0000000001Hz,0000554195c,0000001.203s,-013.6C,00002191
2022-01-06 22:13:14 r, 20.03m,0000000001Hz,0000560442c,0000001.216s,-013.6C,00002191
2022-01-06 22:23:14 r, 20.03m,0000000001Hz,0000563653c,0000001.223s,-013.9C,00002191
2022-01-06 22:33:14 r, 20.04m,0000000000Hz,0000566113c,0000001.229s,-013.9C,00002191
2022-01-06 22:43:16 r, 20.04m,0000000001Hz,0000568396c,0000001.233s,-013.9C,00002191
2022-01-06 22:53:13 r, 20.05m,0000000001Hz,0000570230c,0000001.237s,-013.9C,00002191
2022-01-06 23:03:15 r, 20.05m,0000000001Hz,0000574174c,0000001.246s,-014.2C,00002191
2022-01-06 23:13:14 r, 20.05m,0000000001Hz,0000577143c,0000001.252s,-014.2C,00002191
2022-01-06 23:23:14 r, 20.06m,0000000000Hz,0000579950c,0000001.259s,-014.6C,00002191
2022-01-06 23:33:16 r, 20.06m,0000000001Hz,0000579981c,0000001.259s,-014.6C,00002191
2022-01-06 23:43:14 r, 20.07m,0000000001Hz,0000581982c,0000001.263s,-014.9C,00002191
2022-01-06 23:53:14 r, 20.07m,0000000000Hz,0000585674c,0000001.271s,-014.9C,00002191
