2014-12-23 00:03:26 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 00:13:26 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 00:23:26 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 00:33:26 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 00:43:26 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 00:53:26 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 01:03:26 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 01:13:26 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 01:23:26 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 01:33:26 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 01:43:26 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 01:53:26 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 02:03:26 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 02:13:26 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 02:23:26 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 02:33:26 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 02:43:26 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 02:53:26 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 03:03:26 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 03:13:26 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 03:23:26 r, 14.72m,0000000117Hz,0000004000c,0000000.009s, 017.0C,00002195
2014-12-23 03:33:26 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 03:43:26 r, 14.63m,0000000125Hz,0000003697c,0000000.008s, 017.4C,00002195
2014-12-23 03:53:26 r, 14.67m,0000000120Hz,0000003829c,0000000.008s, 017.4C,00002195
2014-12-23 04:03:26 r, 14.67m,0000000119Hz,0000003827c,0000000.008s, 017.0C,00002195
2014-12-23 04:13:26 r, 14.62m,0000000125Hz,0000003655c,0000000.008s, 017.4C,00002195
2014-12-23 04:23:26 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 04:33:26 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 04:43:26 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 04:53:26 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 05:03:26 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 05:13:26 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 05:23:26 r, 14.89m,0000000098Hz,0000004709c,0000000.010s, 017.0C,00002195
2014-12-23 05:33:26 r, 14.67m,0000000121Hz,0000003828c,0000000.008s, 016.7C,00002195
2014-12-23 05:43:26 r, 14.66m,0000000120Hz,0000003805c,0000000.008s, 016.7C,00002195
2014-12-23 05:53:26 r, 14.65m,0000000122Hz,0000003757c,0000000.008s, 016.7C,00002195
2014-12-23 06:03:26 r, 14.65m,0000000123Hz,0000003754c,0000000.008s, 016.7C,00002195
2014-12-23 06:13:26 r, 14.74m,0000000114Hz,0000004108c,0000000.009s, 016.7C,00002195
2014-12-23 06:23:26 r, 15.02m,0000000084Hz,0000005293c,0000000.011s, 016.7C,00002195
2014-12-23 06:33:26 r, 15.31m,0000000066Hz,0000006962c,0000000.015s, 016.4C,00002195
2014-12-23 06:43:26 r, 15.37m,0000000063Hz,0000007324c,0000000.016s, 016.4C,00002195
2014-12-23 06:53:26 r, 15.32m,0000000065Hz,0000007018c,0000000.015s, 016.4C,00002195
2014-12-23 07:03:26 r, 15.18m,0000000075Hz,0000006124c,0000000.013s, 016.4C,00002195
2014-12-23 07:13:26 r, 14.96m,0000000090Hz,0000005044c,0000000.011s, 016.4C,00002195
2014-12-23 07:23:26 r, 15.00m,0000000088Hz,0000005246c,0000000.011s, 016.4C,00002195
2014-12-23 07:33:26 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 07:43:26 r, 13.82m,0000000264Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 07:53:26 r, 12.19m,0000001189Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 08:03:26 r, 10.28m,0000006875Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 08:13:26 r, 09.13m,0000019933Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 08:23:26 r, 08.06m,0000053114Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 08:33:26 r, 07.33m,0000104290Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 08:43:26 r, 06.76m,0000175474Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 08:53:26 r, 06.37m,0000253416Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 09:03:26 r, 05.93m,0000377054Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 09:13:26 r, 00.00m,0000462730Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-23 09:23:26 r, 00.00m,0000562960Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 09:33:26 r, 00.00m,0000563044Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 09:43:26 r, 00.00m,0000563053Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 09:53:26 r, 00.00m,0000563017Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 10:03:26 r, 00.00m,0000563159Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 10:13:26 r, 00.00m,0000563118Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 10:23:26 r, 00.00m,0000563147Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 10:33:26 r, 00.00m,0000563174Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 10:43:26 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 10:53:26 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 11:03:26 r, 00.00m,0000563164Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 11:13:26 r, 00.00m,0000563240Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 11:23:26 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 11:33:26 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 11:43:26 r, 00.00m,0000563107Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 11:53:26 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 12:03:26 r, 00.00m,0000563184Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 12:13:26 r, 00.00m,0000563177Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 12:23:26 r, 00.00m,0000563195Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 12:33:26 r, 00.00m,0000563216Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 12:43:26 r, 00.00m,0000563274Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-12-23 12:53:26 r, 00.00m,0000563251Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-12-23 13:03:26 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 13:13:26 r, 00.00m,0000563268Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 13:23:26 r, 00.00m,0000563178Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 13:33:26 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 13:43:26 r, 00.00m,0000563288Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 13:53:26 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 14:03:26 r, 00.00m,0000563220Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-12-23 14:13:26 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-12-23 14:23:26 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-12-23 14:33:26 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 019.0C,00002195
2014-12-23 14:43:26 r, 00.00m,0000563436Hz,0000000000c,0000000.000s, 019.3C,00002195
2014-12-23 14:53:26 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 019.3C,00002195
2014-12-23 15:03:26 r, 00.00m,0000563396Hz,0000000000c,0000000.000s, 019.3C,00002195
2014-12-23 15:13:26 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 019.3C,00002195
2014-12-23 15:23:26 r, 00.00m,0000563359Hz,0000000000c,0000000.000s, 019.0C,00002195
2014-12-23 15:33:26 r, 00.00m,0000563256Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 15:43:26 r, 00.00m,0000563286Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-23 15:53:26 r, 00.00m,0000519025Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 16:03:26 r, 06.23m,0000287484Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-23 16:13:26 r, 06.53m,0000218296Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-23 16:23:26 r, 07.16m,0000122076Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 16:33:26 r, 07.88m,0000062919Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 16:43:26 r, 08.86m,0000025566Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 16:53:26 r, 10.26m,0000007015Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 17:03:26 r, 11.93m,0000001510Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 17:13:26 r, 13.66m,0000000305Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 17:23:26 r, 15.10m,0000000080Hz,0000005714c,0000000.012s, 017.4C,00002195
2014-12-23 17:33:26 r, 15.56m,0000000053Hz,0000008712c,0000000.019s, 017.0C,00002195
2014-12-23 17:43:26 r, 15.56m,0000000053Hz,0000008707c,0000000.019s, 017.0C,00002195
2014-12-23 17:53:26 r, 15.48m,0000000057Hz,0000008078c,0000000.018s, 017.0C,00002195
2014-12-23 18:03:26 r, 15.00m,0000000087Hz,0000005217c,0000000.011s, 017.0C,00002195
2014-12-23 18:13:26 r, 14.62m,0000000127Hz,0000003654c,0000000.008s, 017.0C,00002195
2014-12-23 18:23:26 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 18:33:26 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 18:43:26 r, 14.92m,0000000095Hz,0000004851c,0000000.011s, 017.4C,00002195
2014-12-23 18:53:26 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 19:03:26 r, 14.62m,0000000126Hz,0000003668c,0000000.008s, 017.4C,00002195
2014-12-23 19:13:26 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 19:23:26 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 19:33:26 r, 14.64m,0000000123Hz,0000003735c,0000000.008s, 017.4C,00002195
2014-12-23 19:43:26 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 19:53:26 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 20:03:26 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 20:13:26 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 20:23:26 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 20:33:26 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 20:43:26 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 20:53:26 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 21:03:26 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 21:13:26 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 21:23:26 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 21:33:26 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-23 21:43:26 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 21:53:26 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 22:03:26 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-23 22:13:26 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 22:23:26 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 22:33:26 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 22:43:26 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-23 22:53:26 r, 14.79m,0000000107Hz,0000004290c,0000000.009s, 016.7C,00002195
2014-12-23 23:03:26 r, 14.78m,0000000107Hz,0000004258c,0000000.009s, 016.7C,00002195
2014-12-23 23:13:26 r, 15.02m,0000000086Hz,0000005307c,0000000.012s, 017.0C,00002195
2014-12-23 23:23:26 r, 14.81m,0000000106Hz,0000004366c,0000000.009s, 017.0C,00002195
2014-12-23 23:33:26 r, 15.01m,0000000088Hz,0000005261c,0000000.011s, 017.0C,00002195
2014-12-23 23:43:26 r, 14.91m,0000000096Hz,0000004826c,0000000.010s, 017.0C,00002195
2014-12-23 23:53:26 r, 14.70m,0000000116Hz,0000003959c,0000000.009s, 017.0C,00002195
