2021-03-06 00:07:35 r, 20.80m,0000000000Hz,0001129510c,0000002.451s, 011.6C,00002191
2021-03-06 00:17:33 r, 20.80m,0000000000Hz,0001137243c,0000002.468s, 011.6C,00002191
2021-03-06 00:27:35 r, 20.80m,0000000000Hz,0001136206c,0000002.466s, 011.9C,00002191
2021-03-06 00:37:34 r, 20.81m,0000000001Hz,0001143982c,0000002.483s, 011.9C,00002191
2021-03-06 00:47:33 r, 20.82m,0000000001Hz,0001147189c,0000002.490s, 011.9C,00002191
2021-03-06 00:57:34 r, 20.82m,0000000000Hz,0001155018c,0000002.507s, 011.6C,00002191
2021-03-06 01:07:36 r, 20.83m,0000000000Hz,0001157401c,0000002.512s, 011.9C,00002191
2021-03-06 01:17:33 r, 20.83m,0000000001Hz,0001160167c,0000002.518s, 011.9C,00002191
2021-03-06 01:27:36 r, 20.84m,0000000000Hz,0001169731c,0000002.538s, 011.6C,00002191
2021-03-06 01:37:34 r, 20.85m,0000000000Hz,0001172736c,0000002.545s, 011.6C,00002191
2021-03-06 01:47:33 r, 20.84m,0000000001Hz,0001169723c,0000002.538s, 011.6C,00002191
2021-03-06 01:57:36 r, 20.83m,0000000001Hz,0001162730c,0000002.523s, 011.6C,00002191
2021-03-06 02:07:34 r, 20.83m,0000000000Hz,0001162450c,0000002.523s, 011.6C,00002191
2021-03-06 02:17:33 r, 20.82m,0000000000Hz,0001148218c,0000002.492s, 011.6C,00002191
2021-03-06 02:27:33 r, 20.82m,0000000001Hz,0001148831c,0000002.493s, 011.6C,00002191
2021-03-06 02:37:35 r, 20.81m,0000000000Hz,0001142614c,0000002.480s, 011.6C,00002191
2021-03-06 02:47:33 r, 20.80m,0000000000Hz,0001131843c,0000002.456s, 011.6C,00002191
2021-03-06 02:57:33 r, 20.78m,0000000000Hz,0001107925c,0000002.404s, 011.6C,00002191
2021-03-06 03:07:36 r, 20.72m,0000000000Hz,0001048333c,0000002.275s, 011.6C,00002191
2021-03-06 03:17:34 r, 20.72m,0000000000Hz,0001044542c,0000002.267s, 011.6C,00002191
2021-03-06 03:27:33 r, 20.66m,0000000000Hz,0000993138c,0000002.155s, 011.6C,00002191
2021-03-06 03:37:36 r, 20.61m,0000000000Hz,0000947589c,0000002.056s, 011.6C,00002191
2021-03-06 03:47:34 r, 20.41m,0000000001Hz,0000789575c,0000001.713s, 011.6C,00002191
2021-03-06 03:57:33 r, 20.39m,0000000001Hz,0000772075c,0000001.676s, 011.6C,00002191
2021-03-06 04:07:34 r, 20.46m,0000000001Hz,0000821560c,0000001.783s, 011.6C,00002191
2021-03-06 04:17:36 r, 20.38m,0000000001Hz,0000769851c,0000001.671s, 011.6C,00002191
2021-03-06 04:27:33 r, 20.41m,0000000001Hz,0000787089c,0000001.708s, 011.6C,00002191
2021-03-06 04:37:35 r, 20.48m,0000000000Hz,0000837117c,0000001.817s, 011.6C,00002191
2021-03-06 04:47:34 r, 20.49m,0000000001Hz,0000851733c,0000001.848s, 011.6C,00002191
2021-03-06 04:57:33 r, 20.49m,0000000000Hz,0000849382c,0000001.843s, 011.6C,00002191
2021-03-06 05:07:36 r, 20.46m,0000000001Hz,0000823482c,0000001.787s, 011.6C,00002191
2021-03-06 05:17:34 r, 20.43m,0000000001Hz,0000799535c,0000001.735s, 011.2C,00002191
2021-03-06 05:27:33 r, 20.35m,0000000001Hz,0000743800c,0000001.614s, 011.2C,00002191
2021-03-06 05:37:36 r, 20.25m,0000000001Hz,0000679772c,0000001.475s, 011.2C,00002191
2021-03-06 05:47:34 r, 19.88m,0000000001Hz,0000489465c,0000001.062s, 011.2C,00002191
2021-03-06 05:57:33 r, 18.90m,0000000002Hz,0000198645c,0000000.431s, 010.9C,00002191
2021-03-06 06:07:34 r, 17.40m,0000000009Hz,0000050094c,0000000.109s, 010.9C,00002191
2021-03-06 06:17:35 r, 15.69m,0000000045Hz,0000010335c,0000000.022s, 010.9C,00002191
2021-03-06 06:27:33 r, 13.60m,0000000307Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-06 06:37:35 r, 11.48m,0000002160Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-06 06:47:34 r, 09.46m,0000013895Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-06 06:57:33 r, 08.02m,0000052651Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-06 07:07:34 r, 07.17m,0000114648Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-06 07:17:36 r, 06.47m,0000218281Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-06 07:27:33 r, 06.02m,0000332303Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-03-06 07:37:36 r, 00.00m,0000477737Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-03-06 07:47:34 r, 00.00m,0000597901Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-03-06 07:57:33 r, 00.00m,0000597787Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-03-06 08:07:36 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-03-06 08:17:34 r, 00.00m,0000597684Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-03-06 08:27:33 r, 00.00m,0000597577Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-03-06 08:37:34 r, 00.00m,0000597545Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-03-06 08:47:35 r, 00.00m,0000597487Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-06 08:57:33 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-03-06 09:07:34 r, 00.00m,0000597167Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-06 09:17:36 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-06 09:27:33 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-06 09:37:35 r, 00.00m,0000597039Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-06 09:47:34 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-06 09:57:33 r, 00.00m,0000596965Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-06 10:07:36 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-06 10:17:34 r, 00.00m,0000596889Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-03-06 10:27:33 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-03-06 10:37:36 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-06 10:47:34 r, 00.00m,0000596353Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-06 10:57:33 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-03-06 11:07:34 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-03-06 11:17:36 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-03-06 11:27:33 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-03-06 11:37:35 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-03-06 11:47:34 r, 00.00m,0000596186Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-03-06 11:57:33 r, 00.00m,0000596229Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-03-06 12:07:36 r, 00.00m,0000596083Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-03-06 12:17:34 r, 00.00m,0000596044Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-03-06 12:27:33 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-03-06 12:37:36 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-03-06 12:47:34 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-03-06 12:57:33 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-03-06 13:07:34 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-06 13:17:35 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-06 13:27:33 r, 00.00m,0000595640Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-06 13:37:35 r, 00.00m,0000595737Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-06 13:47:34 r, 00.00m,0000595651Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-06 13:57:33 r, 00.00m,0000595627Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-06 14:07:34 r, 00.00m,0000595639Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-06 14:17:36 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-06 14:27:33 r, 00.00m,0000595798Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-03-06 14:37:36 r, 00.00m,0000595885Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-03-06 14:47:34 r, 00.00m,0000595941Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-06 14:57:33 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-03-06 15:07:36 r, 00.00m,0000595961Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-06 15:17:34 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-03-06 15:27:33 r, 00.00m,0000596050Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-06 15:37:34 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-03-06 15:47:36 r, 00.00m,0000596090Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-03-06 15:57:33 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-03-06 16:07:35 r, 00.00m,0000596227Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-03-06 16:17:34 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-03-06 16:27:33 r, 00.00m,0000596362Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-03-06 16:37:36 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-06 16:47:34 r, 00.00m,0000596499Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-06 16:57:34 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-03-06 17:07:36 r, 00.00m,0000596599Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-03-06 17:17:34 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-03-06 17:27:34 r, 00.00m,0000516869Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-03-06 17:37:34 r, 00.00m,0000400396Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-03-06 17:47:35 r, 06.20m,0000280413Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-03-06 17:57:33 r, 06.56m,0000201080Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-06 18:07:35 r, 07.15m,0000117025Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-03-06 18:17:34 r, 08.00m,0000053444Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-03-06 18:27:33 r, 09.15m,0000018655Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-03-06 18:37:34 r, 10.83m,0000003928Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-06 18:47:36 r, 12.86m,0000000606Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-06 18:57:33 r, 15.08m,0000000078Hz,0000005892c,0000000.013s, 016.7C,00002191
2021-03-06 19:07:36 r, 16.99m,0000000014Hz,0000034439c,0000000.075s, 016.4C,00002191
2021-03-06 19:17:34 r, 18.58m,0000000003Hz,0000148657c,0000000.323s, 016.4C,00002191
2021-03-06 19:27:34 r, 19.60m,0000000001Hz,0000378329c,0000000.821s, 016.1C,00002191
2021-03-06 19:37:34 r, 20.12m,0000000001Hz,0000608739c,0000001.321s, 016.1C,00002191
2021-03-06 19:47:34 r, 20.39m,0000000001Hz,0000775766c,0000001.684s, 015.7C,00002191
2021-03-06 19:57:36 r, 20.18m,0000000001Hz,0000645066c,0000001.400s, 015.7C,00002191
2021-03-06 20:07:34 r, 20.20m,0000000000Hz,0000655931c,0000001.423s, 015.7C,00002191
2021-03-06 20:17:36 r, 20.40m,0000000000Hz,0000784400c,0000001.702s, 015.4C,00002191
2021-03-06 20:27:34 r, 20.43m,0000000001Hz,0000803437c,0000001.744s, 015.4C,00002191
2021-03-06 20:37:34 r, 20.37m,0000000001Hz,0000764240c,0000001.659s, 015.4C,00002191
2021-03-06 20:47:36 r, 20.33m,0000000001Hz,0000738203c,0000001.602s, 015.1C,00002191
2021-03-06 20:57:34 r, 20.45m,0000000001Hz,0000815003c,0000001.769s, 015.1C,00002191
2021-03-06 21:07:34 r, 20.39m,0000000001Hz,0000779798c,0000001.692s, 015.1C,00002191
2021-03-06 21:17:34 r, 20.28m,0000000000Hz,0000706569c,0000001.533s, 015.1C,00002191
2021-03-06 21:27:35 r, 20.15m,0000000001Hz,0000623111c,0000001.352s, 015.1C,00002191
2021-03-06 21:37:33 r, 20.04m,0000000001Hz,0000566108c,0000001.229s, 014.8C,00002191
2021-03-06 21:47:35 r, 19.93m,0000000001Hz,0000509823c,0000001.106s, 014.8C,00002191
2021-03-06 21:57:34 r, 19.77m,0000000001Hz,0000439646c,0000000.954s, 014.8C,00002191
2021-03-06 22:07:34 r, 19.73m,0000000001Hz,0000422171c,0000000.916s, 014.8C,00002191
2021-03-06 22:17:34 r, 19.76m,0000000001Hz,0000434815c,0000000.944s, 014.8C,00002191
2021-03-06 22:27:36 r, 19.71m,0000000002Hz,0000416389c,0000000.904s, 014.8C,00002191
2021-03-06 22:37:33 r, 19.68m,0000000001Hz,0000404051c,0000000.877s, 014.8C,00002191
2021-03-06 22:47:36 r, 19.60m,0000000001Hz,0000378266c,0000000.821s, 014.8C,00002191
2021-03-06 22:57:34 r, 19.53m,0000000001Hz,0000352462c,0000000.765s, 014.8C,00002191
2021-03-06 23:07:34 r, 19.63m,0000000001Hz,0000387691c,0000000.841s, 014.8C,00002191
2021-03-06 23:17:36 r, 19.65m,0000000001Hz,0000394507c,0000000.856s, 014.8C,00002191
2021-03-06 23:27:34 r, 19.62m,0000000001Hz,0000384074c,0000000.833s, 014.8C,00002191
2021-03-06 23:37:34 r, 19.63m,0000000001Hz,0000387740c,0000000.841s, 014.8C,00002191
2021-03-06 23:47:34 r, 19.66m,0000000001Hz,0000397491c,0000000.863s, 014.8C,00002191
2021-03-06 23:57:35 r, 19.62m,0000000001Hz,0000382845c,0000000.831s, 014.8C,00002191
