2021-10-16 00:01:27 r, 19.96m,0000000001Hz,0000526056c,0000001.142s, 014.5C,00002191
2021-10-16 00:11:25 r, 19.98m,0000000001Hz,0000533583c,0000001.158s, 014.5C,00002191
2021-10-16 00:21:27 r, 19.82m,0000000001Hz,0000459829c,0000000.998s, 014.5C,00002191
2021-10-16 00:31:26 r, 19.85m,0000000001Hz,0000474209c,0000001.029s, 014.5C,00002191
2021-10-16 00:41:25 r, 19.88m,0000000001Hz,0000487784c,0000001.059s, 014.5C,00002191
2021-10-16 00:51:26 r, 19.91m,0000000001Hz,0000500107c,0000001.085s, 014.8C,00002191
2021-10-16 01:01:28 r, 19.96m,0000000001Hz,0000523267c,0000001.136s, 014.5C,00002191
2021-10-16 01:11:25 r, 20.01m,0000000000Hz,0000549306c,0000001.192s, 014.5C,00002191
2021-10-16 01:21:28 r, 20.06m,0000000001Hz,0000576788c,0000001.252s, 014.5C,00002191
2021-10-16 01:31:26 r, 20.13m,0000000001Hz,0000610385c,0000001.325s, 014.5C,00002191
2021-10-16 01:41:25 r, 20.20m,0000000000Hz,0000653102c,0000001.417s, 014.5C,00002191
2021-10-16 01:51:28 r, 20.29m,0000000000Hz,0000712373c,0000001.546s, 014.5C,00002191
2021-10-16 02:01:26 r, 20.41m,0000000001Hz,0000782593c,0000001.698s, 014.5C,00002191
2021-10-16 02:11:25 r, 20.50m,0000000000Hz,0000858392c,0000001.863s, 014.5C,00002191
2021-10-16 02:21:26 r, 20.62m,0000000000Hz,0000954267c,0000002.071s, 014.1C,00002191
2021-10-16 02:31:27 r, 20.74m,0000000000Hz,0001070087c,0000002.322s, 014.1C,00002191
2021-10-16 02:41:25 r, 20.85m,0000000001Hz,0001184347c,0000002.570s, 014.1C,00002191
2021-10-16 02:51:26 r, 20.92m,0000000000Hz,0001260604c,0000002.736s, 014.1C,00002191
2021-10-16 03:01:26 r, 20.96m,0000000001Hz,0001295236c,0000002.811s, 013.8C,00002191
2021-10-16 03:11:25 r, 20.96m,0000000001Hz,0001298844c,0000002.819s, 013.8C,00002191
2021-10-16 03:21:26 r, 20.96m,0000000000Hz,0001296702c,0000002.814s, 013.8C,00002191
2021-10-16 03:31:28 r, 20.95m,0000000000Hz,0001287411c,0000002.794s, 013.5C,00002191
2021-10-16 03:41:25 r, 20.94m,0000000001Hz,0001281521c,0000002.781s, 013.5C,00002191
2021-10-16 03:51:28 r, 20.94m,0000000000Hz,0001275924c,0000002.769s, 013.2C,00002191
2021-10-16 04:01:26 r, 20.94m,0000000000Hz,0001270392c,0000002.757s, 013.2C,00002191
2021-10-16 04:11:25 r, 20.93m,0000000001Hz,0001269309c,0000002.755s, 013.2C,00002191
2021-10-16 04:21:28 r, 20.93m,0000000001Hz,0001267716c,0000002.751s, 012.8C,00002191
2021-10-16 04:31:26 r, 20.93m,0000000001Hz,0001266850c,0000002.749s, 012.8C,00002191
2021-10-16 04:41:25 r, 20.92m,0000000000Hz,0001260220c,0000002.735s, 012.8C,00002191
2021-10-16 04:51:26 r, 20.92m,0000000000Hz,0001252426c,0000002.718s, 013.2C,00002191
2021-10-16 05:01:27 r, 20.92m,0000000000Hz,0001246952c,0000002.706s, 013.2C,00002191
2021-10-16 05:11:25 r, 20.91m,0000000000Hz,0001239985c,0000002.691s, 013.2C,00002191
2021-10-16 05:21:27 r, 20.89m,0000000001Hz,0001226133c,0000002.661s, 013.2C,00002191
2021-10-16 05:31:26 r, 20.88m,0000000000Hz,0001217081c,0000002.641s, 013.2C,00002191
2021-10-16 05:41:25 r, 20.88m,0000000001Hz,0001215558c,0000002.638s, 013.2C,00002191
2021-10-16 05:51:26 r, 20.87m,0000000001Hz,0001205271c,0000002.616s, 013.2C,00002191
2021-10-16 06:01:28 r, 20.81m,0000000000Hz,0001144417c,0000002.484s, 013.2C,00002191
2021-10-16 06:11:25 r, 20.58m,0000000001Hz,0000922664c,0000002.002s, 012.8C,00002191
2021-10-16 06:21:28 r, 19.89m,0000000001Hz,0000491471c,0000001.067s, 012.8C,00002191
2021-10-16 06:31:26 r, 18.65m,0000000003Hz,0000158451c,0000000.344s, 012.8C,00002191
2021-10-16 06:41:25 r, 17.05m,0000000013Hz,0000036409c,0000000.079s, 012.5C,00002191
2021-10-16 06:51:26 r, 15.09m,0000000076Hz,0000005970c,0000000.013s, 012.5C,00002191
2021-10-16 07:01:27 r, 12.91m,0000000583Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-10-16 07:11:25 r, 10.75m,0000004231Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-10-16 07:21:25 r, 08.98m,0000021731Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-10-16 07:31:28 r, 07.82m,0000063167Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-10-16 07:41:26 r, 07.01m,0000132634Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-10-16 07:51:25 r, 06.47m,0000218158Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-10-16 08:01:28 r, 06.10m,0000307443Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-16 08:11:26 r, 05.82m,0000398629Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-10-16 08:21:25 r, 00.00m,0000483127Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-10-16 08:31:26 r, 00.00m,0000573548Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-10-16 08:41:27 r, 00.00m,0000598108Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-16 08:51:25 r, 00.00m,0000597909Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-16 09:01:27 r, 00.00m,0000597813Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-16 09:11:26 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-16 09:21:25 r, 00.00m,0000597542Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-16 09:31:26 r, 00.00m,0000597577Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-16 09:41:28 r, 00.00m,0000597450Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-16 09:51:25 r, 00.00m,0000597405Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-16 10:01:28 r, 00.00m,0000597290Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-16 10:11:26 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-16 10:21:25 r, 00.00m,0000597279Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-16 10:31:28 r, 00.00m,0000597168Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-16 10:41:26 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-16 10:51:25 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-16 11:01:26 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-16 11:11:27 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-16 11:21:25 r, 00.00m,0000597033Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-16 11:31:27 r, 00.00m,0000596903Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-16 11:41:26 r, 00.00m,0000596859Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-16 11:51:25 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-16 12:01:28 r, 00.00m,0000596914Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-16 12:11:26 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-16 12:21:25 r, 00.00m,0000596633Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-16 12:31:28 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-10-16 12:41:26 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-10-16 12:51:25 r, 00.00m,0000596180Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-16 13:01:26 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-16 13:11:27 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-16 13:21:25 r, 00.00m,0000596031Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-16 13:31:27 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-16 13:41:26 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-16 13:51:25 r, 00.00m,0000595923Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-16 14:01:26 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-16 14:11:28 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-16 14:21:25 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-16 14:31:28 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-16 14:41:26 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-16 14:51:25 r, 00.00m,0000595954Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-16 15:01:28 r, 00.00m,0000595892Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-16 15:11:26 r, 00.00m,0000595929Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-16 15:21:25 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-16 15:31:26 r, 00.00m,0000596041Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-16 15:41:28 r, 00.00m,0000596035Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-16 15:51:25 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-10-16 16:01:27 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-10-16 16:11:26 r, 00.00m,0000596229Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-10-16 16:21:25 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-10-16 16:31:28 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-10-16 16:41:26 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-10-16 16:51:25 r, 00.00m,0000596463Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-10-16 17:01:28 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-10-16 17:11:26 r, 00.00m,0000571085Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-10-16 17:21:25 r, 00.00m,0000493533Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-16 17:31:26 r, 00.00m,0000406808Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-16 17:41:27 r, 06.07m,0000316483Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-16 17:51:25 r, 06.44m,0000224686Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-10-16 18:01:27 r, 07.00m,0000134814Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-16 18:11:26 r, 07.78m,0000065162Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-16 18:21:25 r, 08.96m,0000022131Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-16 18:31:26 r, 10.67m,0000004578Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-16 18:41:28 r, 12.75m,0000000672Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-16 18:51:25 r, 14.97m,0000000087Hz,0000005314c,0000000.012s, 021.9C,00002191
2021-10-16 19:01:28 r, 16.93m,0000000015Hz,0000032251c,0000000.070s, 021.5C,00002191
2021-10-16 19:11:26 r, 18.35m,0000000004Hz,0000119743c,0000000.260s, 021.2C,00002191
2021-10-16 19:21:25 r, 19.27m,0000000002Hz,0000279213c,0000000.606s, 020.9C,00002191
2021-10-16 19:31:26 r, 19.56m,0000000002Hz,0000364836c,0000000.792s, 020.3C,00002191
2021-10-16 19:41:27 r, 19.59m,0000000001Hz,0000375358c,0000000.815s, 020.3C,00002191
2021-10-16 19:51:25 r, 19.70m,0000000001Hz,0000414694c,0000000.900s, 019.9C,00002191
2021-10-16 20:01:27 r, 19.56m,0000000001Hz,0000365901c,0000000.794s, 019.6C,00002191
2021-10-16 20:11:26 r, 19.55m,0000000001Hz,0000362736c,0000000.787s, 019.3C,00002191
2021-10-16 20:21:25 r, 19.47m,0000000002Hz,0000336860c,0000000.731s, 019.0C,00002191
2021-10-16 20:31:26 r, 19.50m,0000000001Hz,0000346433c,0000000.752s, 018.6C,00002191
2021-10-16 20:41:28 r, 19.44m,0000000002Hz,0000328484c,0000000.713s, 018.6C,00002191
2021-10-16 20:51:25 r, 19.38m,0000000002Hz,0000310203c,0000000.673s, 018.3C,00002191
2021-10-16 21:01:28 r, 19.62m,0000000001Hz,0000385780c,0000000.837s, 018.3C,00002191
2021-10-16 21:11:26 r, 19.52m,0000000001Hz,0000353256c,0000000.767s, 018.3C,00002191
2021-10-16 21:21:25 r, 19.29m,0000000001Hz,0000286075c,0000000.621s, 018.3C,00002191
2021-10-16 21:31:28 r, 19.58m,0000000001Hz,0000374246c,0000000.812s, 018.0C,00002191
2021-10-16 21:41:26 r, 19.49m,0000000001Hz,0000343468c,0000000.745s, 018.0C,00002191
2021-10-16 21:51:25 r, 19.28m,0000000002Hz,0000283232c,0000000.615s, 018.0C,00002191
2021-10-16 22:01:26 r, 19.36m,0000000001Hz,0000303451c,0000000.659s, 017.7C,00002191
2021-10-16 22:11:27 r, 19.16m,0000000002Hz,0000253515c,0000000.550s, 017.7C,00002191
2021-10-16 22:21:25 r, 19.15m,0000000002Hz,0000250530c,0000000.544s, 017.4C,00002191
2021-10-16 22:31:27 r, 19.13m,0000000002Hz,0000246707c,0000000.535s, 017.0C,00002191
2021-10-16 22:41:26 r, 19.13m,0000000002Hz,0000244983c,0000000.532s, 017.0C,00002191
2021-10-16 22:51:25 r, 19.12m,0000000002Hz,0000243026c,0000000.527s, 016.7C,00002191
2021-10-16 23:01:26 r, 19.24m,0000000001Hz,0000273656c,0000000.594s, 016.7C,00002191
2021-10-16 23:11:28 r, 19.51m,0000000001Hz,0000347512c,0000000.754s, 016.4C,00002191
2021-10-16 23:21:25 r, 19.58m,0000000001Hz,0000370568c,0000000.804s, 016.4C,00002191
2021-10-16 23:31:28 r, 19.58m,0000000002Hz,0000368665c,0000000.800s, 016.4C,00002191
2021-10-16 23:41:26 r, 19.59m,0000000001Hz,0000372494c,0000000.808s, 016.4C,00002191
2021-10-16 23:51:25 r, 19.60m,0000000001Hz,0000377052c,0000000.818s, 016.4C,00002191
