2021-04-18 00:07:41 r, 19.18m,0000000001Hz,0000258338c,0000000.561s, 016.4C,00002191
2021-04-18 00:17:41 r, 18.97m,0000000003Hz,0000212015c,0000000.460s, 016.7C,00002191
2021-04-18 00:27:42 r, 19.07m,0000000002Hz,0000233167c,0000000.506s, 017.0C,00002191
2021-04-18 00:37:40 r, 19.38m,0000000002Hz,0000310292c,0000000.673s, 017.0C,00002191
2021-04-18 00:47:42 r, 19.23m,0000000001Hz,0000269639c,0000000.585s, 017.0C,00002191
2021-04-18 00:57:41 r, 19.36m,0000000002Hz,0000306433c,0000000.665s, 017.0C,00002191
2021-04-18 01:07:41 r, 19.36m,0000000002Hz,0000306204c,0000000.665s, 017.0C,00002191
2021-04-18 01:17:41 r, 19.38m,0000000002Hz,0000311029c,0000000.675s, 016.7C,00002191
2021-04-18 01:27:43 r, 19.33m,0000000001Hz,0000296595c,0000000.644s, 016.7C,00002191
2021-04-18 01:37:40 r, 19.26m,0000000002Hz,0000277530c,0000000.602s, 016.7C,00002191
2021-04-18 01:47:43 r, 19.28m,0000000002Hz,0000284146c,0000000.617s, 016.7C,00002191
2021-04-18 01:57:41 r, 19.34m,0000000001Hz,0000300555c,0000000.652s, 017.0C,00002191
2021-04-18 02:07:40 r, 19.18m,0000000002Hz,0000257218c,0000000.558s, 017.0C,00002191
2021-04-18 02:17:43 r, 19.13m,0000000002Hz,0000244781c,0000000.531s, 017.0C,00002191
2021-04-18 02:27:41 r, 19.26m,0000000001Hz,0000278332c,0000000.604s, 017.0C,00002191
2021-04-18 02:37:41 r, 20.00m,0000000001Hz,0000546064c,0000001.185s, 017.0C,00002191
2021-04-18 02:47:41 r, 19.41m,0000000002Hz,0000320608c,0000000.696s, 017.0C,00002191
2021-04-18 02:57:42 r, 19.34m,0000000001Hz,0000299446c,0000000.650s, 017.0C,00002191
2021-04-18 03:07:40 r, 19.33m,0000000002Hz,0000296766c,0000000.644s, 017.4C,00002191
2021-04-18 03:17:42 r, 19.49m,0000000002Hz,0000343559c,0000000.746s, 017.4C,00002191
2021-04-18 03:27:41 r, 19.75m,0000000001Hz,0000432062c,0000000.938s, 017.4C,00002191
2021-04-18 03:37:41 r, 19.72m,0000000001Hz,0000420689c,0000000.913s, 017.0C,00002191
2021-04-18 03:47:41 r, 20.13m,0000000001Hz,0000611608c,0000001.327s, 016.7C,00002191
2021-04-18 03:57:43 r, 20.01m,0000000001Hz,0000549384c,0000001.192s, 016.7C,00002191
2021-04-18 04:07:41 r, 19.47m,0000000002Hz,0000333991c,0000000.725s, 016.7C,00002191
2021-04-18 04:17:43 r, 19.55m,0000000001Hz,0000359882c,0000000.781s, 016.4C,00002191
2021-04-18 04:27:42 r, 19.44m,0000000002Hz,0000327129c,0000000.710s, 016.4C,00002191
2021-04-18 04:37:41 r, 19.63m,0000000002Hz,0000388826c,0000000.844s, 016.7C,00002191
2021-04-18 04:47:43 r, 19.62m,0000000001Hz,0000384883c,0000000.835s, 016.7C,00002191
2021-04-18 04:57:41 r, 19.56m,0000000001Hz,0000362857c,0000000.787s, 016.7C,00002191
2021-04-18 05:07:41 r, 19.31m,0000000002Hz,0000291788c,0000000.633s, 017.0C,00002191
2021-04-18 05:17:41 r, 19.00m,0000000002Hz,0000219053c,0000000.475s, 017.4C,00002191
2021-04-18 05:27:43 r, 18.48m,0000000003Hz,0000135322c,0000000.294s, 017.4C,00002191
2021-04-18 05:37:41 r, 17.63m,0000000007Hz,0000061874c,0000000.134s, 017.0C,00002191
2021-04-18 05:47:42 r, 15.95m,0000000035Hz,0000013222c,0000000.029s, 016.7C,00002191
2021-04-18 05:57:41 r, 13.92m,0000000228Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-18 06:07:41 r, 12.19m,0000001121Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-18 06:17:43 r, 10.21m,0000007000Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-18 06:27:41 r, 09.05m,0000020251Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-18 06:37:41 r, 08.47m,0000034639Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-18 06:47:43 r, 08.36m,0000038263Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-18 06:57:41 r, 07.60m,0000076899Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 07:07:41 r, 07.04m,0000129640Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 07:17:41 r, 06.51m,0000209124Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-18 07:27:42 r, 06.09m,0000309679Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-18 07:37:40 r, 00.00m,0000450289Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-04-18 07:47:42 r, 00.00m,0000587859Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-18 07:57:41 r, 00.00m,0000597470Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-18 08:07:41 r, 00.00m,0000597415Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-18 08:17:41 r, 00.00m,0000597360Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-18 08:27:43 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 08:37:40 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 08:47:43 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 08:57:41 r, 00.00m,0000597124Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-18 09:07:41 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-18 09:17:43 r, 00.00m,0000597139Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-18 09:27:41 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 09:37:41 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-18 09:47:41 r, 00.00m,0000597075Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-18 09:57:42 r, 00.00m,0000596837Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-18 10:07:41 r, 00.00m,0000596763Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 10:17:42 r, 00.00m,0000596756Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 10:27:41 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 10:37:41 r, 00.00m,0000596849Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 10:47:41 r, 00.00m,0000596876Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-18 10:57:43 r, 00.00m,0000597010Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-18 11:07:41 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-18 11:17:43 r, 00.00m,0000597124Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-18 11:27:41 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-18 11:37:41 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-18 11:47:43 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-18 11:57:41 r, 00.00m,0000596996Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-18 12:07:41 r, 00.00m,0000596812Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-18 12:17:41 r, 00.00m,0000596844Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-18 12:27:43 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 12:37:41 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-18 12:47:42 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-18 12:57:41 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-18 13:07:41 r, 00.00m,0000596658Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-18 13:17:43 r, 00.00m,0000596788Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 13:27:41 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-18 13:37:41 r, 00.00m,0000596825Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-18 13:47:43 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-18 13:57:41 r, 00.00m,0000596989Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-18 14:07:41 r, 00.00m,0000597175Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-18 14:17:41 r, 00.00m,0000597311Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 14:27:42 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 14:37:41 r, 00.00m,0000597324Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 14:47:42 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 14:57:41 r, 00.00m,0000597263Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 15:07:41 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 15:17:41 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 15:27:43 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 15:37:41 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 15:47:41 r, 00.00m,0000597371Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 15:57:41 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 16:07:42 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-18 16:17:41 r, 00.00m,0000597316Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-18 16:27:42 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 16:37:41 r, 00.00m,0000597244Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 16:47:41 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 16:57:41 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 17:07:43 r, 00.00m,0000597327Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 17:17:41 r, 00.00m,0000597370Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 17:27:43 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-18 17:37:41 r, 00.00m,0000597260Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-18 17:47:41 r, 00.00m,0000597101Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-18 17:57:43 r, 00.00m,0000597238Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-18 18:07:41 r, 00.00m,0000597317Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-18 18:17:41 r, 00.00m,0000597344Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 18:27:41 r, 00.00m,0000597375Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-18 18:37:43 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-18 18:47:41 r, 00.00m,0000597588Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-18 18:57:42 r, 00.00m,0000597623Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-18 19:07:41 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-18 19:17:41 r, 00.00m,0000597506Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-04-18 19:27:43 r, 00.00m,0000516134Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-18 19:37:41 r, 00.00m,0000431994Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-18 19:47:41 r, 06.05m,0000321831Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-18 19:57:43 r, 05.90m,0000366913Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-18 20:07:41 r, 06.47m,0000220020Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-04-18 20:17:41 r, 08.19m,0000044590Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-04-18 20:27:41 r, 08.05m,0000051046Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-04-18 20:37:42 r, 09.91m,0000009174Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-04-18 20:47:41 r, 11.26m,0000002654Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-04-18 20:57:42 r, 12.89m,0000000588Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-04-18 21:07:42 r, 14.81m,0000000100Hz,0000004632c,0000000.010s, 011.6C,00002191
2021-04-18 21:17:41 r, 16.31m,0000000025Hz,0000018420c,0000000.040s, 011.6C,00002191
2021-04-18 21:27:41 r, 17.65m,0000000007Hz,0000062736c,0000000.136s, 011.2C,00002191
2021-04-18 21:37:43 r, 18.41m,0000000003Hz,0000125267c,0000000.272s, 011.2C,00002191
2021-04-18 21:47:41 r, 18.82m,0000000003Hz,0000183321c,0000000.398s, 011.2C,00002191
2021-04-18 21:57:43 r, 18.96m,0000000002Hz,0000208973c,0000000.454s, 011.2C,00002191
2021-04-18 22:07:41 r, 19.03m,0000000002Hz,0000223547c,0000000.485s, 011.2C,00002191
2021-04-18 22:17:41 r, 19.06m,0000000002Hz,0000229145c,0000000.497s, 011.2C,00002191
2021-04-18 22:27:43 r, 19.18m,0000000002Hz,0000256318c,0000000.556s, 010.9C,00002191
2021-04-18 22:37:41 r, 19.21m,0000000001Hz,0000261949c,0000000.568s, 010.9C,00002191
2021-04-18 22:47:41 r, 19.20m,0000000002Hz,0000259127c,0000000.562s, 010.9C,00002191
2021-04-18 22:57:41 r, 19.28m,0000000002Hz,0000282308c,0000000.613s, 010.9C,00002191
2021-04-18 23:07:42 r, 19.43m,0000000001Hz,0000321551c,0000000.698s, 010.9C,00002191
2021-04-18 23:17:40 r, 19.63m,0000000001Hz,0000388741c,0000000.844s, 010.6C,00002191
2021-04-18 23:27:42 r, 19.61m,0000000001Hz,0000379145c,0000000.823s, 010.6C,00002191
2021-04-18 23:37:41 r, 19.48m,0000000001Hz,0000338069c,0000000.734s, 010.6C,00002191
2021-04-18 23:47:41 r, 19.37m,0000000002Hz,0000303775c,0000000.659s, 010.6C,00002191
2021-04-18 23:57:41 r, 20.18m,0000000001Hz,0000637245c,0000001.383s, 010.6C,00002191
