2020-10-31 00:07:56 r, 17.11m,0000000013Hz,0000038155c,0000000.083s, 015.1C,00002191
2020-10-31 00:17:53 r, 16.93m,0000000014Hz,0000032296c,0000000.070s, 015.1C,00002191
2020-10-31 00:27:53 r, 16.86m,0000000015Hz,0000030468c,0000000.066s, 015.1C,00002191
2020-10-31 00:37:54 r, 16.80m,0000000016Hz,0000028897c,0000000.063s, 015.1C,00002191
2020-10-31 00:47:53 r, 16.77m,0000000016Hz,0000027953c,0000000.061s, 015.1C,00002191
2020-10-31 00:57:53 r, 16.22m,0000000027Hz,0000017009c,0000000.037s, 015.1C,00002191
2020-10-31 01:07:54 r, 16.32m,0000000026Hz,0000018547c,0000000.040s, 015.4C,00002191
2020-10-31 01:17:53 r, 16.20m,0000000027Hz,0000016608c,0000000.036s, 015.4C,00002191
2020-10-31 01:27:53 r, 16.64m,0000000019Hz,0000024926c,0000000.054s, 015.4C,00002191
2020-10-31 01:37:54 r, 16.47m,0000000021Hz,0000021177c,0000000.046s, 015.7C,00002191
2020-10-31 01:47:53 r, 16.22m,0000000028Hz,0000016801c,0000000.036s, 015.7C,00002191
2020-10-31 01:57:53 r, 16.40m,0000000022Hz,0000019997c,0000000.043s, 015.7C,00002191
2020-10-31 02:07:56 r, 16.90m,0000000015Hz,0000031614c,0000000.069s, 015.7C,00002191
2020-10-31 02:17:53 r, 16.77m,0000000016Hz,0000028081c,0000000.061s, 015.7C,00002191
2020-10-31 02:27:53 r, 16.98m,0000000014Hz,0000033810c,0000000.073s, 015.7C,00002191
2020-10-31 02:37:54 r, 16.57m,0000000019Hz,0000023382c,0000000.051s, 015.4C,00002191
2020-10-31 02:47:53 r, 16.70m,0000000017Hz,0000026247c,0000000.057s, 015.4C,00002191
2020-10-31 02:57:53 r, 16.73m,0000000018Hz,0000026969c,0000000.059s, 015.4C,00002191
2020-10-31 03:07:54 r, 16.74m,0000000017Hz,0000027184c,0000000.059s, 015.4C,00002191
2020-10-31 03:17:53 r, 16.69m,0000000018Hz,0000025950c,0000000.056s, 015.4C,00002191
2020-10-31 03:27:53 r, 16.76m,0000000017Hz,0000027830c,0000000.060s, 015.4C,00002191
2020-10-31 03:37:55 r, 16.63m,0000000018Hz,0000024489c,0000000.053s, 015.4C,00002191
2020-10-31 03:47:54 r, 16.95m,0000000014Hz,0000033201c,0000000.072s, 015.4C,00002191
2020-10-31 03:57:53 r, 17.02m,0000000013Hz,0000035374c,0000000.077s, 015.7C,00002191
2020-10-31 04:07:56 r, 16.97m,0000000014Hz,0000033771c,0000000.073s, 015.7C,00002191
2020-10-31 04:17:54 r, 17.19m,0000000012Hz,0000041059c,0000000.089s, 015.7C,00002191
2020-10-31 04:27:53 r, 17.25m,0000000010Hz,0000043577c,0000000.095s, 015.7C,00002191
2020-10-31 04:37:56 r, 17.40m,0000000010Hz,0000050133c,0000000.109s, 015.7C,00002191
2020-10-31 04:47:54 r, 17.65m,0000000007Hz,0000062905c,0000000.137s, 015.7C,00002191
2020-10-31 04:57:53 r, 17.92m,0000000006Hz,0000081191c,0000000.176s, 016.1C,00002191
2020-10-31 05:07:54 r, 17.81m,0000000006Hz,0000073147c,0000000.159s, 016.1C,00002191
2020-10-31 05:17:55 r, 17.91m,0000000006Hz,0000080236c,0000000.174s, 016.1C,00002191
2020-10-31 05:27:53 r, 17.70m,0000000007Hz,0000065536c,0000000.142s, 016.1C,00002191
2020-10-31 05:37:55 r, 17.48m,0000000009Hz,0000053927c,0000000.117s, 016.1C,00002191
2020-10-31 05:47:54 r, 17.64m,0000000007Hz,0000061993c,0000000.135s, 016.1C,00002191
2020-10-31 05:57:53 r, 17.53m,0000000008Hz,0000056440c,0000000.122s, 015.7C,00002191
2020-10-31 06:07:54 r, 17.71m,0000000007Hz,0000066798c,0000000.145s, 015.7C,00002191
2020-10-31 06:17:56 r, 17.91m,0000000006Hz,0000080812c,0000000.175s, 015.7C,00002191
2020-10-31 06:27:53 r, 18.66m,0000000003Hz,0000159289c,0000000.346s, 015.7C,00002191
2020-10-31 06:37:56 r, 19.02m,0000000002Hz,0000222340c,0000000.483s, 015.4C,00002191
2020-10-31 06:47:54 r, 19.04m,0000000002Hz,0000225754c,0000000.490s, 015.4C,00002191
2020-10-31 06:57:53 r, 19.06m,0000000002Hz,0000231062c,0000000.501s, 015.4C,00002191
2020-10-31 07:07:56 r, 18.84m,0000000003Hz,0000188862c,0000000.410s, 015.4C,00002191
2020-10-31 07:17:54 r, 18.22m,0000000005Hz,0000106958c,0000000.232s, 015.4C,00002191
2020-10-31 07:27:53 r, 16.81m,0000000016Hz,0000028985c,0000000.063s, 015.7C,00002191
2020-10-31 07:37:54 r, 15.01m,0000000082Hz,0000005547c,0000000.012s, 016.1C,00002191
2020-10-31 07:47:55 r, 13.20m,0000000443Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 07:57:53 r, 10.60m,0000004874Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-31 08:07:55 r, 08.91m,0000023061Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-31 08:17:54 r, 07.75m,0000067511Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-31 08:27:53 r, 06.91m,0000145828Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-31 08:37:54 r, 06.43m,0000226447Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-31 08:47:56 r, 06.06m,0000318979Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 08:57:53 r, 00.00m,0000412484Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 09:07:56 r, 00.00m,0000505338Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 09:17:54 r, 00.00m,0000597802Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-31 09:27:53 r, 00.00m,0000597916Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-31 09:37:54 r, 00.00m,0000597821Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-31 09:47:55 r, 00.00m,0000597804Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-31 09:57:53 r, 00.00m,0000597604Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-31 10:07:55 r, 00.00m,0000597714Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-31 10:17:54 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-31 10:27:53 r, 00.00m,0000597781Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-31 10:37:54 r, 00.00m,0000597787Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-31 10:47:56 r, 00.00m,0000597884Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 10:57:53 r, 00.00m,0000597669Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-31 11:07:56 r, 00.00m,0000597668Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 11:17:54 r, 00.00m,0000597797Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-31 11:27:53 r, 00.00m,0000597796Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-31 11:37:56 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-31 11:47:54 r, 00.00m,0000597926Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-31 11:57:53 r, 00.00m,0000597940Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-31 12:07:54 r, 00.00m,0000597832Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-31 12:17:55 r, 00.00m,0000597920Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-31 12:27:53 r, 00.00m,0000597958Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-31 12:37:55 r, 00.00m,0000598047Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-31 12:47:54 r, 00.00m,0000598057Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-31 12:57:53 r, 00.00m,0000598072Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-31 13:07:54 r, 00.00m,0000598128Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-31 13:17:56 r, 00.00m,0000598038Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-31 13:27:53 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-31 13:37:56 r, 00.00m,0000598001Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-31 13:47:54 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 13:57:53 r, 00.00m,0000597980Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 14:07:56 r, 00.00m,0000598045Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 14:17:54 r, 00.00m,0000598026Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 14:27:53 r, 00.00m,0000598060Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 14:37:54 r, 00.00m,0000597983Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 14:47:54 r, 00.00m,0000597986Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-31 14:57:53 r, 00.00m,0000597874Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-31 15:07:55 r, 00.00m,0000597967Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-31 15:17:54 r, 00.00m,0000598060Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-31 15:27:53 r, 00.00m,0000598062Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-31 15:37:56 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-31 15:47:54 r, 00.00m,0000598111Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-31 15:57:53 r, 00.00m,0000598023Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-31 16:07:56 r, 00.00m,0000598157Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-31 16:17:54 r, 00.00m,0000598188Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-31 16:27:53 r, 00.00m,0000598216Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-31 16:37:53 r, 00.00m,0000598250Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-31 16:47:55 r, 00.00m,0000598200Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-31 16:57:53 r, 00.00m,0000598316Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-31 17:07:53 r, 00.00m,0000598208Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-31 17:17:56 r, 00.00m,0000598311Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-31 17:27:53 r, 00.00m,0000598332Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-31 17:37:53 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-31 17:47:56 r, 06.02m,0000331759Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-31 17:57:53 r, 06.72m,0000173802Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-31 18:07:53 r, 07.45m,0000088065Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-10-31 18:17:54 r, 08.79m,0000025739Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-10-31 18:27:53 r, 10.72m,0000004353Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-31 18:37:53 r, 12.69m,0000000708Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-31 18:47:54 r, 14.63m,0000000119Hz,0000003903c,0000000.008s, 009.6C,00002191
2020-10-31 18:57:53 r, 16.50m,0000000021Hz,0000021858c,0000000.047s, 009.3C,00002191
2020-10-31 19:07:53 r, 17.85m,0000000006Hz,0000074832c,0000000.162s, 009.6C,00002191
2020-10-31 19:17:55 r, 18.57m,0000000003Hz,0000145757c,0000000.316s, 009.6C,00002191
2020-10-31 19:27:53 r, 18.84m,0000000003Hz,0000187177c,0000000.406s, 009.6C,00002191
2020-10-31 19:37:53 r, 19.27m,0000000001Hz,0000277374c,0000000.602s, 009.6C,00002191
2020-10-31 19:47:56 r, 19.09m,0000000002Hz,0000235003c,0000000.510s, 009.3C,00002191
2020-10-31 19:57:53 r, 18.96m,0000000002Hz,0000209858c,0000000.455s, 009.0C,00002191
2020-10-31 20:07:53 r, 18.90m,0000000003Hz,0000198899c,0000000.432s, 008.7C,00002191
2020-10-31 20:17:56 r, 18.80m,0000000002Hz,0000180332c,0000000.391s, 008.7C,00002191
2020-10-31 20:27:54 r, 18.74m,0000000002Hz,0000172714c,0000000.375s, 008.7C,00002191
2020-10-31 20:37:53 r, 18.61m,0000000003Hz,0000152812c,0000000.332s, 008.7C,00002191
2020-10-31 20:47:54 r, 18.43m,0000000004Hz,0000129623c,0000000.281s, 008.7C,00002191
2020-10-31 20:57:55 r, 18.34m,0000000004Hz,0000118369c,0000000.257s, 008.7C,00002191
2020-10-31 21:07:53 r, 18.30m,0000000004Hz,0000114631c,0000000.249s, 008.7C,00002191
2020-10-31 21:17:55 r, 18.42m,0000000004Hz,0000127548c,0000000.277s, 008.7C,00002191
2020-10-31 21:27:54 r, 18.37m,0000000004Hz,0000121870c,0000000.264s, 008.7C,00002191
2020-10-31 21:37:53 r, 18.29m,0000000004Hz,0000113828c,0000000.247s, 008.3C,00002191
2020-10-31 21:47:54 r, 18.18m,0000000005Hz,0000103072c,0000000.224s, 008.3C,00002191
2020-10-31 21:57:56 r, 18.03m,0000000005Hz,0000089987c,0000000.195s, 008.0C,00002191
2020-10-31 22:07:53 r, 17.95m,0000000005Hz,0000083384c,0000000.181s, 008.0C,00002191
2020-10-31 22:17:56 r, 17.74m,0000000007Hz,0000068520c,0000000.149s, 008.0C,00002191
2020-10-31 22:27:54 r, 17.84m,0000000006Hz,0000075282c,0000000.163s, 008.0C,00002191
2020-10-31 22:37:53 r, 17.55m,0000000008Hz,0000057148c,0000000.124s, 007.7C,00002191
2020-10-31 22:47:54 r, 17.28m,0000000011Hz,0000044702c,0000000.097s, 007.7C,00002191
2020-10-31 22:57:55 r, 17.22m,0000000011Hz,0000042531c,0000000.092s, 008.0C,00002191
2020-10-31 23:07:53 r, 16.84m,0000000016Hz,0000029922c,0000000.065s, 008.0C,00002191
2020-10-31 23:17:55 r, 16.92m,0000000014Hz,0000032165c,0000000.070s, 008.0C,00002191
2020-10-31 23:27:54 r, 16.91m,0000000014Hz,0000031858c,0000000.069s, 008.0C,00002191
2020-10-31 23:37:53 r, 16.59m,0000000019Hz,0000023681c,0000000.051s, 008.0C,00002191
2020-10-31 23:47:54 r, 16.31m,0000000026Hz,0000018401c,0000000.040s, 008.0C,00002191
2020-10-31 23:57:56 r, 16.33m,0000000024Hz,0000018716c,0000000.041s, 008.0C,00002191
