2015-04-28 00:04:36 r, 19.39m,0000000001Hz,0000310981c,0000000.675s, 014.1C,00002191
2015-04-28 00:14:36 r, 19.50m,0000000001Hz,0000343569c,0000000.746s, 013.8C,00002191
2015-04-28 00:24:37 r, 19.53m,0000000001Hz,0000354087c,0000000.768s, 013.8C,00002191
2015-04-28 00:34:37 r, 19.62m,0000000001Hz,0000382336c,0000000.830s, 013.8C,00002191
2015-04-28 00:44:36 r, 19.42m,0000000002Hz,0000319520c,0000000.693s, 013.5C,00002191
2015-04-28 00:54:37 r, 19.52m,0000000001Hz,0000348492c,0000000.756s, 013.5C,00002191
2015-04-28 01:04:36 r, 19.60m,0000000001Hz,0000378264c,0000000.821s, 013.5C,00002191
2015-04-28 01:14:36 r, 19.68m,0000000001Hz,0000404181c,0000000.877s, 013.5C,00002191
2015-04-28 01:24:37 r, 19.82m,0000000001Hz,0000462727c,0000001.004s, 013.5C,00002191
2015-04-28 01:34:36 r, 19.79m,0000000001Hz,0000450237c,0000000.977s, 013.2C,00002191
2015-04-28 01:44:36 r, 19.74m,0000000001Hz,0000428960c,0000000.931s, 013.2C,00002191
2015-04-28 01:54:38 r, 19.88m,0000000001Hz,0000486678c,0000001.056s, 013.2C,00002191
2015-04-28 02:04:36 r, 20.00m,0000000001Hz,0000541432c,0000001.175s, 013.5C,00002191
2015-04-28 02:14:36 r, 20.09m,0000000000Hz,0000593356c,0000001.288s, 013.5C,00002191
2015-04-28 02:24:38 r, 20.10m,0000000001Hz,0000594898c,0000001.291s, 013.2C,00002191
2015-04-28 02:34:36 r, 20.15m,0000000001Hz,0000627706c,0000001.362s, 012.8C,00002191
2015-04-28 02:44:37 r, 20.21m,0000000001Hz,0000661300c,0000001.435s, 012.5C,00002191
2015-04-28 02:54:38 r, 20.27m,0000000001Hz,0000694028c,0000001.506s, 012.2C,00002191
2015-04-28 03:04:36 r, 20.36m,0000000000Hz,0000753354c,0000001.635s, 012.2C,00002191
2015-04-28 03:14:36 r, 20.46m,0000000001Hz,0000819708c,0000001.779s, 012.2C,00002191
2015-04-28 03:24:36 r, 20.58m,0000000001Hz,0000920608c,0000001.998s, 012.2C,00002191
2015-04-28 03:34:38 r, 20.70m,0000000000Hz,0001028135c,0000002.231s, 011.9C,00002191
2015-04-28 03:44:37 r, 20.80m,0000000000Hz,0001138617c,0000002.471s, 011.6C,00002191
2015-04-28 03:54:36 r, 20.92m,0000000000Hz,0001245553c,0000002.703s, 011.6C,00002191
2015-04-28 04:04:37 r, 20.95m,0000000000Hz,0001291165c,0000002.802s, 011.2C,00002191
2015-04-28 04:14:36 r, 20.93m,0000000000Hz,0001265661c,0000002.747s, 011.2C,00002191
2015-04-28 04:24:36 r, 20.80m,0000000000Hz,0001133356c,0000002.460s, 010.9C,00002191
2015-04-28 04:34:37 r, 20.52m,0000000000Hz,0000873423c,0000001.895s, 010.6C,00002191
2015-04-28 04:44:36 r, 19.95m,0000000001Hz,0000520487c,0000001.130s, 010.6C,00002191
2015-04-28 04:54:37 r, 19.04m,0000000003Hz,0000224672c,0000000.488s, 010.6C,00002191
2015-04-28 05:04:36 r, 17.89m,0000000006Hz,0000079311c,0000000.172s, 010.9C,00002191
2015-04-28 05:14:36 r, 16.56m,0000000020Hz,0000023137c,0000000.050s, 011.6C,00002191
2015-04-28 05:24:36 r, 15.00m,0000000084Hz,0000005474c,0000000.012s, 011.9C,00002191
2015-04-28 05:34:36 r, 13.22m,0000000434Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-28 05:44:36 r, 11.43m,0000002272Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-28 05:54:37 r, 09.69m,0000011257Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-28 06:04:37 r, 08.27m,0000041486Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-28 06:14:37 r, 07.25m,0000106429Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-28 06:24:37 r, 06.48m,0000216803Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-28 06:34:37 r, 05.84m,0000387219Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-28 06:44:37 r, 00.00m,0000589243Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-04-28 06:54:36 r, 00.00m,0000595734Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-28 07:04:36 r, 00.00m,0000595670Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-28 07:14:37 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-28 07:24:58 r, 00.00m,0000595608Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-28 07:34:36 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-28 07:44:36 r, 00.00m,0000595444Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-28 07:54:37 r, 00.00m,0000595460Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-28 08:04:38 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-28 08:14:36 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-28 08:24:36 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-28 08:34:38 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-28 08:44:36 r, 00.00m,0000594632Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-28 08:54:36 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-28 09:04:37 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-28 09:14:36 r, 00.00m,0000594131Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-28 09:24:37 r, 00.00m,0000594000Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-28 09:34:37 r, 00.00m,0000594029Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-28 09:44:36 r, 00.00m,0000594020Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-28 09:54:37 r, 00.00m,0000593885Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-28 10:04:36 r, 00.00m,0000593715Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-28 10:14:37 r, 00.00m,0000593388Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-28 10:24:37 r, 00.00m,0000593480Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-28 10:34:36 r, 00.00m,0000593328Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-28 10:44:36 r, 00.00m,0000593281Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-28 10:54:36 r, 00.00m,0000593174Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-28 11:04:37 r, 00.00m,0000593120Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-28 11:14:36 r, 00.00m,0000593041Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-28 11:24:37 r, 00.00m,0000592993Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-28 11:34:37 r, 00.00m,0000592873Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-04-28 11:44:37 r, 00.00m,0000592713Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-04-28 11:54:36 r, 00.00m,0000592668Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-04-28 12:04:37 r, 00.00m,0000592741Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-28 12:14:37 r, 00.00m,0000592563Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-28 12:24:36 r, 00.00m,0000592532Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-04-28 12:34:38 r, 00.00m,0000592488Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-04-28 12:44:36 r, 00.00m,0000592377Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-04-28 12:54:37 r, 00.00m,0000592289Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-28 13:04:37 r, 00.00m,0000592331Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-28 13:14:36 r, 00.00m,0000592372Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-04-28 13:24:36 r, 00.00m,0000592183Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-28 13:34:36 r, 00.00m,0000592145Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-04-28 13:44:37 r, 00.00m,0000592137Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-28 13:54:37 r, 00.00m,0000591986Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-28 14:04:37 r, 00.00m,0000591977Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-28 14:14:37 r, 00.00m,0000592089Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-28 14:24:37 r, 00.00m,0000592026Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-04-28 14:34:37 r, 00.00m,0000592048Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-28 14:44:36 r, 00.00m,0000592100Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-28 14:54:37 r, 00.00m,0000592037Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-28 15:04:37 r, 00.00m,0000592078Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-28 15:14:37 r, 00.00m,0000592109Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-28 15:24:37 r, 00.00m,0000592060Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-28 15:34:37 r, 00.00m,0000591907Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-04-28 15:44:37 r, 00.00m,0000591979Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-28 15:54:37 r, 00.00m,0000591946Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-04-28 16:04:38 r, 00.00m,0000592206Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-28 16:14:37 r, 00.00m,0000592417Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-28 16:24:37 r, 00.00m,0000592248Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-04-28 16:34:38 r, 00.00m,0000592388Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-28 16:44:37 r, 00.00m,0000592284Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-04-28 16:54:37 r, 00.00m,0000592384Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-04-28 17:04:39 r, 00.00m,0000592525Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-04-28 17:14:37 r, 00.00m,0000592654Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-04-28 17:24:37 r, 00.00m,0000592689Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-04-28 17:34:37 r, 00.00m,0000592710Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-04-28 17:44:37 r, 00.00m,0000592751Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-28 17:54:37 r, 00.00m,0000592892Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-28 18:04:37 r, 00.00m,0000593119Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-28 18:14:37 r, 00.00m,0000593140Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-28 18:24:37 r, 00.00m,0000593296Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-28 18:34:37 r, 00.00m,0000593505Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-28 18:44:37 r, 00.00m,0000593478Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-28 18:54:37 r, 00.00m,0000593601Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-28 19:04:38 r, 00.00m,0000593666Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-28 19:14:37 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-28 19:24:37 r, 00.00m,0000593731Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-28 19:34:37 r, 00.00m,0000593910Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-28 19:44:37 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-28 19:54:37 r, 00.00m,0000536704Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-28 20:04:37 r, 00.00m,0000435580Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-04-28 20:14:37 r, 06.08m,0000315232Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-28 20:24:37 r, 06.52m,0000208072Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-28 20:34:37 r, 07.18m,0000114142Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-28 20:44:37 r, 08.08m,0000049422Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-28 20:54:37 r, 09.37m,0000015073Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-28 21:04:37 r, 11.02m,0000003323Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-28 21:14:37 r, 12.81m,0000000638Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-28 21:24:37 r, 14.68m,0000000114Hz,0000004089c,0000000.009s, 023.5C,00002191
2015-04-28 21:34:37 r, 16.29m,0000000026Hz,0000017923c,0000000.039s, 023.2C,00002191
2015-04-28 21:44:37 r, 17.35m,0000000010Hz,0000047682c,0000000.103s, 023.2C,00002191
2015-04-28 21:54:37 r, 18.06m,0000000005Hz,0000091980c,0000000.200s, 023.2C,00002191
2015-04-28 22:04:37 r, 18.49m,0000000004Hz,0000135300c,0000000.294s, 022.8C,00002191
2015-04-28 22:14:37 r, 18.68m,0000000003Hz,0000162627c,0000000.353s, 022.5C,00002191
2015-04-28 22:24:37 r, 18.86m,0000000003Hz,0000190108c,0000000.413s, 022.2C,00002191
2015-04-28 22:34:37 r, 18.94m,0000000003Hz,0000205382c,0000000.446s, 021.9C,00002191
2015-04-28 22:44:38 r, 18.98m,0000000003Hz,0000214123c,0000000.465s, 021.9C,00002191
2015-04-28 22:54:37 r, 18.38m,0000000003Hz,0000122828c,0000000.267s, 021.5C,00002191
2015-04-28 23:04:37 r, 19.08m,0000000002Hz,0000233049c,0000000.506s, 021.5C,00002191
2015-04-28 23:14:38 r, 19.11m,0000000002Hz,0000240977c,0000000.523s, 021.5C,00002191
2015-04-28 23:24:37 r, 19.16m,0000000002Hz,0000250480c,0000000.544s, 021.5C,00002191
2015-04-28 23:34:37 r, 19.20m,0000000002Hz,0000261178c,0000000.567s, 021.2C,00002191
2015-04-28 23:44:37 r, 19.24m,0000000001Hz,0000273673c,0000000.594s, 020.9C,00002191
2015-04-28 23:54:37 r, 19.28m,0000000002Hz,0000283138c,0000000.614s, 020.9C,00002191
