2021-12-31 00:03:17 r, 20.55m,0000000001Hz,0000895709c,0000001.944s,-007.8C,00002191
2021-12-31 00:13:14 r, 20.33m,0000000000Hz,0000730214c,0000001.585s,-008.1C,00002191
2021-12-31 00:23:17 r, 20.03m,0000000000Hz,0000563288c,0000001.222s,-008.4C,00002191
2021-12-31 00:33:15 r, 20.16m,0000000001Hz,0000632741c,0000001.373s,-008.4C,00002191
2021-12-31 00:43:14 r, 19.90m,0000000001Hz,0000500056c,0000001.085s,-008.8C,00002191
2021-12-31 00:53:17 r, 19.79m,0000000001Hz,0000453986c,0000000.985s,-008.8C,00002191
2021-12-31 01:03:15 r, 19.88m,0000000001Hz,0000493170c,0000001.070s,-008.8C,00002191
2021-12-31 01:13:14 r, 19.98m,0000000001Hz,0000538714c,0000001.169s,-008.8C,00002191
2021-12-31 01:23:15 r, 19.94m,0000000001Hz,0000516556c,0000001.121s,-009.1C,00002191
2021-12-31 01:33:16 r, 19.92m,0000000001Hz,0000506952c,0000001.100s,-009.1C,00002191
2021-12-31 01:43:14 r, 19.97m,0000000001Hz,0000529899c,0000001.150s,-009.4C,00002191
2021-12-31 01:53:16 r, 20.05m,0000000001Hz,0000574027c,0000001.246s,-009.4C,00002191
2021-12-31 02:03:15 r, 20.05m,0000000001Hz,0000575179c,0000001.248s,-009.4C,00002191
2021-12-31 02:13:14 r, 20.10m,0000000000Hz,0000599156c,0000001.300s,-009.1C,00002191
2021-12-31 02:23:15 r, 20.44m,0000000000Hz,0000816505c,0000001.772s,-009.1C,00002191
2021-12-31 02:33:17 r, 20.95m,0000000000Hz,0001294728c,0000002.810s,-009.1C,00002191
2021-12-31 02:43:14 r, 21.09m,0000000000Hz,0001479417c,0000003.211s,-009.7C,00002191
2021-12-31 02:53:17 r, 21.10m,0000000000Hz,0001486952c,0000003.227s,-010.4C,00002191
2021-12-31 03:03:15 r, 21.10m,0000000000Hz,0001494611c,0000003.244s,-010.7C,00002191
2021-12-31 03:13:14 r, 21.10m,0000000000Hz,0001490802c,0000003.235s,-011.3C,00002191
2021-12-31 03:23:15 r, 21.10m,0000000000Hz,0001489671c,0000003.233s,-011.3C,00002191
2021-12-31 03:33:16 r, 21.09m,0000000000Hz,0001482423c,0000003.217s,-011.7C,00002191
2021-12-31 03:43:14 r, 21.09m,0000000000Hz,0001476096c,0000003.203s,-012.0C,00002191
2021-12-31 03:53:14 r, 21.10m,0000000001Hz,0001489176c,0000003.232s,-012.3C,00002191
2021-12-31 04:03:17 r, 21.12m,0000000000Hz,0001500694c,0000003.257s,-012.3C,00002191
2021-12-31 04:13:14 r, 21.10m,0000000001Hz,0001487227c,0000003.227s,-012.9C,00002191
2021-12-31 04:23:14 r, 21.10m,0000000000Hz,0001474737c,0000003.200s,-013.3C,00002191
2021-12-31 04:33:17 r, 21.10m,0000000000Hz,0001478751c,0000003.209s,-013.6C,00002191
2021-12-31 04:43:14 r, 21.09m,0000000001Hz,0001469463c,0000003.189s,-013.9C,00002191
2021-12-31 04:53:17 r, 21.08m,0000000000Hz,0001450821c,0000003.148s,-014.2C,00002191
2021-12-31 05:03:15 r, 21.07m,0000000001Hz,0001444404c,0000003.135s,-014.6C,00002191
2021-12-31 05:13:14 r, 21.07m,0000000000Hz,0001444176c,0000003.134s,-015.2C,00002191
2021-12-31 05:23:17 r, 21.07m,0000000001Hz,0001442345c,0000003.130s,-015.2C,00002191
2021-12-31 05:33:15 r, 21.05m,0000000000Hz,0001418905c,0000003.079s,-015.2C,00002191
2021-12-31 05:43:14 r, 21.05m,0000000000Hz,0001420514c,0000003.083s,-015.2C,00002191
2021-12-31 05:53:15 r, 21.05m,0000000001Hz,0001421634c,0000003.085s,-015.2C,00002191
2021-12-31 06:03:15 r, 21.05m,0000000000Hz,0001420035c,0000003.082s,-015.2C,00002191
2021-12-31 06:13:14 r, 21.04m,0000000000Hz,0001414724c,0000003.070s,-015.5C,00002191
2021-12-31 06:23:14 r, 20.91m,0000000001Hz,0001257610c,0000002.729s,-015.8C,00002191
2021-12-31 06:33:17 r, 20.82m,0000000001Hz,0001151772c,0000002.500s,-016.2C,00002191
2021-12-31 06:43:14 r, 20.62m,0000000000Hz,0000955023c,0000002.073s,-016.2C,00002191
2021-12-31 06:53:17 r, 20.50m,0000000001Hz,0000863191c,0000001.873s,-016.2C,00002191
2021-12-31 07:03:15 r, 20.16m,0000000001Hz,0000632763c,0000001.373s,-016.2C,00002191
2021-12-31 07:13:14 r, 19.39m,0000000001Hz,0000313747c,0000000.681s,-015.8C,00002191
2021-12-31 07:23:17 r, 18.25m,0000000004Hz,0000109070c,0000000.237s,-015.8C,00002191
2021-12-31 07:33:15 r, 16.75m,0000000016Hz,0000027515c,0000000.060s,-015.8C,00002191
2021-12-31 07:43:14 r, 15.05m,0000000079Hz,0000005745c,0000000.012s,-015.8C,00002191
2021-12-31 07:53:15 r, 13.34m,0000000388Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 08:03:16 r, 11.59m,0000001964Hz,0000000000c,0000000.000s,-015.8C,00002191
2021-12-31 08:13:14 r, 09.96m,0000008825Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 08:23:14 r, 08.84m,0000024482Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 08:33:17 r, 08.10m,0000048863Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 08:43:14 r, 07.54m,0000081778Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 08:53:16 r, 07.09m,0000123707Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 09:03:15 r, 06.69m,0000177261Hz,0000000000c,0000000.000s,-015.8C,00002191
2021-12-31 09:13:14 r, 06.43m,0000225429Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-12-31 09:23:17 r, 05.95m,0000354138Hz,0000000000c,0000000.000s,-015.2C,00002191
2021-12-31 09:33:15 r, 00.00m,0000600376Hz,0000000000c,0000000.000s,-014.9C,00002191
2021-12-31 09:43:14 r, 00.00m,0000600125Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-12-31 09:53:15 r, 00.00m,0000560359Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-12-31 10:03:16 r, 00.00m,0000599997Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-12-31 10:13:14 r, 00.00m,0000599978Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-12-31 10:23:14 r, 00.00m,0000599931Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-12-31 10:33:17 r, 00.00m,0000600054Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-12-31 10:43:14 r, 00.00m,0000600128Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-12-31 10:53:16 r, 00.00m,0000600168Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-12-31 11:03:15 r, 00.00m,0000600022Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-31 11:13:14 r, 00.00m,0000600054Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-12-31 11:23:15 r, 00.00m,0000600029Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-31 11:33:15 r, 00.00m,0000599909Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-31 11:43:14 r, 00.00m,0000599953Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-12-31 11:53:14 r, 00.00m,0000599851Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-12-31 12:03:15 r, 00.00m,0000599919Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-12-31 12:13:15 r, 00.00m,0000487153Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-12-31 12:23:14 r, 00.00m,0000486325Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-12-31 12:33:16 r, 00.00m,0000481121Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-12-31 12:43:14 r, 00.00m,0000478002Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-12-31 12:53:14 r, 00.00m,0000471327Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-12-31 13:03:17 r, 00.00m,0000458783Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 13:13:14 r, 00.00m,0000451938Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 13:23:14 r, 00.00m,0000450445Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 13:33:17 r, 00.00m,0000436693Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 13:43:14 r, 00.00m,0000426876Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 13:53:15 r, 00.00m,0000416888Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 14:03:15 r, 00.00m,0000407945Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-12-31 14:13:14 r, 05.82m,0000397243Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 14:23:14 r, 05.87m,0000380213Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 14:33:16 r, 05.92m,0000363570Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-12-31 14:43:15 r, 05.96m,0000348209Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-12-31 14:53:15 r, 06.03m,0000327985Hz,0000000000c,0000000.000s,-012.9C,00002191
2021-12-31 15:03:17 r, 06.11m,0000303923Hz,0000000000c,0000000.000s,-012.9C,00002191
2021-12-31 15:13:15 r, 06.19m,0000283809Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-12-31 15:23:15 r, 06.26m,0000264370Hz,0000000000c,0000000.000s,-012.9C,00002191
2021-12-31 15:33:17 r, 06.18m,0000286368Hz,0000000000c,0000000.000s,-012.9C,00002191
2021-12-31 15:43:15 r, 00.00m,0000473713Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-12-31 15:53:14 r, 05.91m,0000366024Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-12-31 16:03:15 r, 06.27m,0000263728Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-12-31 16:13:16 r, 06.73m,0000172902Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-12-31 16:23:14 r, 07.38m,0000094579Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-12-31 16:33:16 r, 08.29m,0000040737Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-12-31 16:43:15 r, 09.19m,0000017806Hz,0000000000c,0000000.000s,-012.9C,00002191
2021-12-31 16:53:14 r, 10.43m,0000005677Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-12-31 17:03:15 r, 12.08m,0000001254Hz,0000000000c,0000000.000s,-014.9C,00002191
2021-12-31 17:13:17 r, 13.86m,0000000241Hz,0000000000c,0000000.000s,-015.2C,00002191
2021-12-31 17:23:14 r, 15.68m,0000000045Hz,0000010253c,0000000.022s,-015.8C,00002191
2021-12-31 17:33:17 r, 17.37m,0000000010Hz,0000048882c,0000000.106s,-015.8C,00002191
2021-12-31 17:43:15 r, 18.84m,0000000003Hz,0000189148c,0000000.410s,-015.8C,00002191
2021-12-31 17:53:14 r, 19.99m,0000000001Hz,0000543363c,0000001.179s,-016.2C,00002191
2021-12-31 18:03:15 r, 20.66m,0000000000Hz,0000994286c,0000002.158s,-016.5C,00002191
2021-12-31 18:13:16 r, 20.90m,0000000000Hz,0001244811c,0000002.701s,-016.8C,00002191
2021-12-31 18:23:14 r, 20.97m,0000000000Hz,0001322639c,0000002.870s,-016.8C,00002191
2021-12-31 18:33:16 r, 20.97m,0000000001Hz,0001332702c,0000002.892s,-016.8C,00002191
2021-12-31 18:43:15 r, 20.98m,0000000001Hz,0001336189c,0000002.900s,-016.8C,00002191
2021-12-31 18:53:14 r, 20.97m,0000000001Hz,0001335147c,0000002.897s,-017.1C,00002191
2021-12-31 19:03:15 r, 20.99m,0000000000Hz,0001343562c,0000002.916s,-017.1C,00002191
2021-12-31 19:13:17 r, 20.99m,0000000000Hz,0001348651c,0000002.927s,-017.1C,00002191
2021-12-31 19:23:14 r, 20.99m,0000000001Hz,0001345674c,0000002.920s,-017.1C,00002191
2021-12-31 19:33:17 r, 20.99m,0000000000Hz,0001351266c,0000002.932s,-017.1C,00002191
2021-12-31 19:43:15 r, 21.00m,0000000001Hz,0001357121c,0000002.945s,-017.1C,00002191
2021-12-31 19:53:15 r, 21.00m,0000000000Hz,0001360523c,0000002.953s,-016.8C,00002191
2021-12-31 20:03:17 r, 21.01m,0000000001Hz,0001368438c,0000002.970s,-016.5C,00002191
2021-12-31 20:13:15 r, 21.01m,0000000000Hz,0001373858c,0000002.981s,-016.2C,00002191
2021-12-31 20:23:15 r, 21.02m,0000000000Hz,0001377965c,0000002.990s,-016.2C,00002191
2021-12-31 20:33:15 r, 21.02m,0000000000Hz,0001381929c,0000002.999s,-016.2C,00002191
2021-12-31 20:43:17 r, 21.02m,0000000000Hz,0001384219c,0000003.004s,-016.2C,00002191
2021-12-31 20:53:15 r, 21.02m,0000000000Hz,0001383063c,0000003.001s,-016.2C,00002191
2021-12-31 21:03:15 r, 21.03m,0000000000Hz,0001394484c,0000003.026s,-016.2C,00002191
2021-12-31 21:13:17 r, 21.03m,0000000000Hz,0001398410c,0000003.035s,-016.2C,00002191
2021-12-31 21:23:14 r, 21.04m,0000000000Hz,0001407394c,0000003.054s,-016.2C,00002191
2021-12-31 21:33:15 r, 21.06m,0000000000Hz,0001426301c,0000003.095s,-016.2C,00002191
2021-12-31 21:43:15 r, 21.09m,0000000001Hz,0001458176c,0000003.164s,-016.5C,00002191
2021-12-31 21:53:15 r, 21.11m,0000000000Hz,0001498920c,0000003.253s,-016.5C,00002191
2021-12-31 22:03:17 r, 21.16m,0000000000Hz,0001566826c,0000003.400s,-016.8C,00002191
2021-12-31 22:13:15 r, 21.17m,0000000000Hz,0001584432c,0000003.438s,-016.8C,00002191
2021-12-31 22:23:15 r, 21.12m,0000000000Hz,0001504912c,0000003.266s,-016.8C,00002191
2021-12-31 22:33:15 r, 20.84m,0000000000Hz,0001172472c,0000002.544s,-016.8C,00002191
2021-12-31 22:43:16 r, 20.80m,0000000001Hz,0001132508c,0000002.458s,-016.8C,00002191
2021-12-31 22:53:15 r, 20.69m,0000000001Hz,0001017317c,0000002.208s,-016.5C,00002191
2021-12-31 23:03:16 r, 20.61m,0000000000Hz,0000948478c,0000002.058s,-016.2C,00002191
2021-12-31 23:13:15 r, 20.50m,0000000001Hz,0000861397c,0000001.869s,-015.5C,00002191
2021-12-31 23:23:15 r, 20.59m,0000000000Hz,0000932114c,0000002.023s,-014.9C,00002191
2021-12-31 23:33:17 r, 20.75m,0000000000Hz,0001087410c,0000002.360s,-014.9C,00002191
2021-12-31 23:43:15 r, 20.70m,0000000000Hz,0001028431c,0000002.232s,-014.9C,00002191
2021-12-31 23:53:15 r, 20.57m,0000000001Hz,0000914601c,0000001.985s,-014.9C,00002191
