2020-04-14 00:00:02 r, 17.59m,0000000009Hz,0000056477c,0000000.123s, 009.3C,00002195
2020-04-14 00:10:02 r, 17.25m,0000000011Hz,0000041057c,0000000.089s, 009.3C,00002195
2020-04-14 00:20:02 r, 16.87m,0000000016Hz,0000029074c,0000000.063s, 009.3C,00002195
2020-04-14 00:30:02 r, 17.03m,0000000014Hz,0000033879c,0000000.074s, 009.6C,00002195
2020-04-14 00:40:02 r, 16.86m,0000000016Hz,0000028894c,0000000.063s, 009.6C,00002195
2020-04-14 00:50:02 r, 15.52m,0000000054Hz,0000008429c,0000000.018s, 009.6C,00002195
2020-04-14 01:00:02 r, 15.10m,0000000080Hz,0000005724c,0000000.012s, 009.9C,00002195
2020-04-14 01:10:02 r, 15.67m,0000000047Hz,0000009698c,0000000.021s, 009.9C,00002195
2020-04-14 01:20:02 r, 15.05m,0000000084Hz,0000005469c,0000000.012s, 009.9C,00002195
2020-04-14 01:30:02 r, 14.68m,0000000118Hz,0000003897c,0000000.008s, 009.9C,00002195
2020-04-14 01:40:02 r, 14.92m,0000000095Hz,0000004834c,0000000.010s, 009.9C,00002195
2020-04-14 01:50:02 r, 15.65m,0000000048Hz,0000009533c,0000000.021s, 009.9C,00002195
2020-04-14 02:00:02 r, 16.08m,0000000033Hz,0000014106c,0000000.031s, 009.9C,00002195
2020-04-14 02:10:02 r, 16.06m,0000000033Hz,0000013865c,0000000.030s, 009.9C,00002195
2020-04-14 02:20:02 r, 16.03m,0000000034Hz,0000013479c,0000000.029s, 009.9C,00002195
2020-04-14 02:30:02 r, 15.65m,0000000048Hz,0000009510c,0000000.021s, 009.9C,00002195
2020-04-14 02:40:02 r, 15.99m,0000000035Hz,0000013018c,0000000.028s, 009.9C,00002195
2020-04-14 02:50:02 r, 16.21m,0000000029Hz,0000015838c,0000000.034s, 009.9C,00002195
2020-04-14 03:00:02 r, 16.93m,0000000015Hz,0000030751c,0000000.067s, 009.6C,00002195
2020-04-14 03:10:02 r, 17.45m,0000000010Hz,0000049634c,0000000.108s, 009.6C,00002195
2020-04-14 03:20:02 r, 18.05m,0000000005Hz,0000086316c,0000000.187s, 009.3C,00002195
2020-04-14 03:30:02 r, 17.83m,0000000007Hz,0000070191c,0000000.152s, 009.0C,00002195
2020-04-14 03:40:02 r, 17.17m,0000000012Hz,0000038280c,0000000.083s, 009.0C,00002195
2020-04-14 03:50:02 r, 17.12m,0000000012Hz,0000036764c,0000000.080s, 009.0C,00002195
2020-04-14 04:00:02 r, 17.57m,0000000009Hz,0000055047c,0000000.119s, 009.0C,00002195
2020-04-14 04:10:02 r, 16.21m,0000000030Hz,0000015759c,0000000.034s, 008.7C,00002195
2020-04-14 04:20:02 r, 16.02m,0000000035Hz,0000013256c,0000000.029s, 009.0C,00002195
2020-04-14 04:30:02 r, 15.76m,0000000043Hz,0000010558c,0000000.023s, 009.3C,00002195
2020-04-14 04:40:02 r, 15.27m,0000000069Hz,0000006704c,0000000.015s, 009.3C,00002195
2020-04-14 04:50:02 r, 15.69m,0000000047Hz,0000009890c,0000000.021s, 009.6C,00002195
2020-04-14 05:00:02 r, 15.59m,0000000051Hz,0000009019c,0000000.020s, 009.6C,00002195
2020-04-14 05:10:02 r, 15.25m,0000000070Hz,0000006543c,0000000.014s, 009.6C,00002195
2020-04-14 05:20:02 r, 15.45m,0000000057Hz,0000007920c,0000000.017s, 009.6C,00002195
2020-04-14 05:30:02 r, 15.17m,0000000076Hz,0000006070c,0000000.013s, 009.9C,00002195
2020-04-14 05:40:02 r, 15.31m,0000000066Hz,0000006918c,0000000.015s, 009.6C,00002195
2020-04-14 05:50:02 r, 14.92m,0000000095Hz,0000004857c,0000000.011s, 009.6C,00002195
2020-04-14 06:00:02 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 06:10:02 r, 12.24m,0000001134Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 06:20:02 r, 10.23m,0000007216Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 06:30:02 r, 08.81m,0000026683Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 06:40:02 r, 07.56m,0000084577Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 06:50:02 r, 06.94m,0000150279Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 07:00:02 r, 06.37m,0000251280Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-04-14 07:10:02 r, 00.00m,0000437443Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-04-14 07:20:02 r, 00.00m,0000561662Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-04-14 07:30:02 r, 00.00m,0000561562Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-04-14 07:40:02 r, 00.00m,0000561764Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-04-14 07:50:02 r, 00.00m,0000561804Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-04-14 08:00:02 r, 00.00m,0000561832Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-04-14 08:10:02 r, 00.00m,0000561883Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-04-14 08:20:02 r, 00.00m,0000561835Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-04-14 08:30:02 r, 00.00m,0000562036Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-04-14 08:40:02 r, 00.00m,0000561917Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-04-14 08:50:02 r, 00.00m,0000561914Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-04-14 09:00:02 r, 00.00m,0000561828Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-04-14 09:10:02 r, 00.00m,0000562134Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-04-14 09:20:02 r, 00.00m,0000562319Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-14 09:30:02 r, 00.00m,0000562759Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-14 09:40:02 r, 00.00m,0000562716Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-14 09:50:02 r, 00.00m,0000562437Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-14 10:00:02 r, 00.00m,0000562789Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-14 10:10:02 r, 00.00m,0000562735Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-14 10:20:02 r, 00.00m,0000562873Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-14 10:30:02 r, 00.00m,0000562874Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-14 10:40:02 r, 00.00m,0000562956Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-14 10:50:02 r, 00.00m,0000562948Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-14 11:00:02 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-14 11:10:02 r, 00.00m,0000563373Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-14 11:20:02 r, 00.00m,0000563289Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-14 11:30:02 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-14 11:40:02 r, 00.00m,0000563071Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-14 11:50:02 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-14 12:00:02 r, 00.00m,0000563127Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-14 12:10:02 r, 00.00m,0000563195Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-14 12:20:02 r, 00.00m,0000563425Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-14 12:30:02 r, 00.00m,0000563411Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-14 12:40:02 r, 00.00m,0000563885Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-14 12:50:02 r, 00.00m,0000563927Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-14 13:00:02 r, 00.00m,0000563781Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-14 13:10:02 r, 00.00m,0000563621Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-14 13:20:02 r, 00.00m,0000563438Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-14 13:30:02 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-14 13:40:02 r, 00.00m,0000563448Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-14 13:50:02 r, 00.00m,0000563891Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-14 14:00:02 r, 00.00m,0000563851Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-14 14:10:02 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-14 14:20:02 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-14 14:30:02 r, 00.00m,0000563440Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-14 14:40:02 r, 00.00m,0000563929Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-14 14:50:02 r, 00.00m,0000563713Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-14 15:00:02 r, 00.00m,0000563594Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-14 15:10:02 r, 00.00m,0000563633Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-14 15:20:02 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-14 15:30:02 r, 00.00m,0000563388Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-14 15:40:02 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-14 15:50:02 r, 00.00m,0000563544Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-14 16:00:02 r, 00.00m,0000563708Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-14 16:10:02 r, 00.00m,0000563604Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-14 16:20:02 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-14 16:30:02 r, 00.00m,0000563275Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-14 16:40:02 r, 00.00m,0000563472Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-14 16:50:02 r, 00.00m,0000563437Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-14 17:00:02 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-14 17:10:02 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-14 17:20:02 r, 00.00m,0000563399Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-14 17:30:02 r, 00.00m,0000563202Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-14 17:40:02 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-14 17:50:02 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-14 18:00:02 r, 00.00m,0000563016Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-14 18:10:02 r, 00.00m,0000562800Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-14 18:20:02 r, 00.00m,0000562958Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-14 18:30:02 r, 00.00m,0000562953Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-14 18:40:02 r, 00.00m,0000562877Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-14 18:50:02 r, 00.00m,0000562705Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-14 19:00:02 r, 00.00m,0000562679Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-14 19:10:02 r, 00.00m,0000562716Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-14 19:20:02 r, 00.00m,0000562586Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-14 19:30:02 r, 00.00m,0000522106Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-14 19:40:02 r, 00.00m,0000427406Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-14 19:50:02 r, 06.08m,0000329071Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-14 20:00:02 r, 06.51m,0000221407Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-14 20:10:02 r, 07.08m,0000131775Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-14 20:20:02 r, 07.90m,0000061890Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-14 20:30:02 r, 09.07m,0000021067Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-14 20:40:02 r, 10.62m,0000005026Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-14 20:50:02 r, 12.53m,0000000868Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-14 21:00:02 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-14 21:10:02 r, 16.35m,0000000026Hz,0000018061c,0000000.039s, 013.5C,00002195
2020-04-14 21:20:02 r, 17.44m,0000000010Hz,0000049043c,0000000.106s, 013.2C,00002195
2020-04-14 21:30:02 r, 17.97m,0000000006Hz,0000080670c,0000000.175s, 013.2C,00002195
2020-04-14 21:40:02 r, 18.19m,0000000004Hz,0000097820c,0000000.212s, 013.2C,00002195
2020-04-14 21:50:02 r, 18.24m,0000000005Hz,0000102787c,0000000.223s, 013.2C,00002195
2020-04-14 22:00:02 r, 18.29m,0000000004Hz,0000108309c,0000000.235s, 012.8C,00002195
2020-04-14 22:10:02 r, 18.30m,0000000004Hz,0000109499c,0000000.238s, 012.8C,00002195
2020-04-14 22:20:02 r, 18.31m,0000000004Hz,0000110441c,0000000.240s, 012.8C,00002195
2020-04-14 22:30:02 r, 18.31m,0000000004Hz,0000110339c,0000000.239s, 012.5C,00002195
2020-04-14 22:40:02 r, 18.32m,0000000005Hz,0000111365c,0000000.242s, 012.5C,00002195
2020-04-14 22:50:02 r, 18.32m,0000000004Hz,0000111353c,0000000.242s, 012.5C,00002195
2020-04-14 23:00:02 r, 18.32m,0000000004Hz,0000111496c,0000000.242s, 012.5C,00002195
2020-04-14 23:10:02 r, 18.34m,0000000004Hz,0000113140c,0000000.246s, 012.5C,00002195
2020-04-14 23:20:02 r, 18.33m,0000000004Hz,0000112478c,0000000.244s, 012.5C,00002195
2020-04-14 23:30:02 r, 18.34m,0000000004Hz,0000113280c,0000000.246s, 012.2C,00002195
2020-04-14 23:40:02 r, 18.34m,0000000004Hz,0000113345c,0000000.246s, 012.2C,00002195
2020-04-14 23:50:02 r, 18.34m,0000000004Hz,0000113295c,0000000.246s, 012.2C,00002195
