2020-09-20 00:07:44 r, 20.88m,0000000000Hz,0001221461c,0000002.651s, 025.7C,00002191
2020-09-20 00:17:45 r, 20.88m,0000000001Hz,0001220204c,0000002.648s, 025.4C,00002191
2020-09-20 00:27:47 r, 20.88m,0000000000Hz,0001221653c,0000002.651s, 025.4C,00002191
2020-09-20 00:37:44 r, 20.88m,0000000000Hz,0001223243c,0000002.655s, 025.4C,00002191
2020-09-20 00:47:47 r, 20.88m,0000000000Hz,0001218792c,0000002.645s, 025.4C,00002191
2020-09-20 00:57:45 r, 20.88m,0000000000Hz,0001215469c,0000002.638s, 025.4C,00002191
2020-09-20 01:07:44 r, 20.88m,0000000001Hz,0001217487c,0000002.642s, 025.4C,00002191
2020-09-20 01:17:45 r, 20.97m,0000000000Hz,0001312837c,0000002.849s, 025.4C,00002191
2020-09-20 01:27:46 r, 20.97m,0000000000Hz,0001317559c,0000002.859s, 025.4C,00002191
2020-09-20 01:37:44 r, 20.98m,0000000001Hz,0001323311c,0000002.872s, 025.7C,00002191
2020-09-20 01:47:46 r, 20.98m,0000000000Hz,0001331042c,0000002.889s, 025.7C,00002191
2020-09-20 01:57:45 r, 20.98m,0000000000Hz,0001329618c,0000002.885s, 025.4C,00002191
2020-09-20 02:07:44 r, 20.96m,0000000000Hz,0001299666c,0000002.820s, 025.4C,00002191
2020-09-20 02:17:45 r, 20.79m,0000000000Hz,0001121361c,0000002.434s, 025.4C,00002191
2020-09-20 02:27:47 r, 20.73m,0000000001Hz,0001062031c,0000002.305s, 025.4C,00002191
2020-09-20 02:37:44 r, 20.75m,0000000000Hz,0001078301c,0000002.340s, 025.4C,00002191
2020-09-20 02:47:47 r, 20.75m,0000000000Hz,0001074417c,0000002.332s, 025.4C,00002191
2020-09-20 02:57:45 r, 20.73m,0000000000Hz,0001063387c,0000002.308s, 025.4C,00002191
2020-09-20 03:07:44 r, 20.71m,0000000000Hz,0001044135c,0000002.266s, 025.1C,00002191
2020-09-20 03:17:47 r, 20.65m,0000000001Hz,0000979464c,0000002.126s, 025.1C,00002191
2020-09-20 03:27:45 r, 20.59m,0000000000Hz,0000928283c,0000002.015s, 025.1C,00002191
2020-09-20 03:37:44 r, 20.57m,0000000000Hz,0000916126c,0000001.988s, 025.4C,00002191
2020-09-20 03:47:45 r, 20.66m,0000000000Hz,0000993581c,0000002.156s, 025.4C,00002191
2020-09-20 03:57:46 r, 20.67m,0000000001Hz,0001000642c,0000002.172s, 025.4C,00002191
2020-09-20 04:07:44 r, 20.71m,0000000001Hz,0001038927c,0000002.255s, 025.4C,00002191
2020-09-20 04:17:46 r, 20.68m,0000000001Hz,0001007621c,0000002.187s, 025.4C,00002191
2020-09-20 04:27:45 r, 20.60m,0000000000Hz,0000936343c,0000002.032s, 025.4C,00002191
2020-09-20 04:37:44 r, 20.43m,0000000001Hz,0000805145c,0000001.747s, 025.4C,00002191
2020-09-20 04:47:45 r, 20.31m,0000000001Hz,0000721219c,0000001.565s, 025.1C,00002191
2020-09-20 04:57:47 r, 20.34m,0000000001Hz,0000739142c,0000001.604s, 025.1C,00002191
2020-09-20 05:07:44 r, 20.34m,0000000001Hz,0000738206c,0000001.602s, 025.1C,00002191
2020-09-20 05:17:47 r, 20.21m,0000000001Hz,0000662483c,0000001.438s, 025.1C,00002191
2020-09-20 05:27:45 r, 20.25m,0000000000Hz,0000691002c,0000001.500s, 025.1C,00002191
2020-09-20 05:37:44 r, 20.31m,0000000001Hz,0000723857c,0000001.571s, 025.1C,00002191
2020-09-20 05:47:45 r, 20.23m,0000000001Hz,0000679626c,0000001.475s, 025.1C,00002191
2020-09-20 05:57:46 r, 19.93m,0000000001Hz,0000508540c,0000001.104s, 025.1C,00002191
2020-09-20 06:07:44 r, 19.13m,0000000002Hz,0000245674c,0000000.533s, 025.1C,00002191
2020-09-20 06:17:46 r, 17.84m,0000000006Hz,0000074837c,0000000.162s, 025.1C,00002191
2020-09-20 06:27:45 r, 16.14m,0000000029Hz,0000015738c,0000000.034s, 025.1C,00002191
2020-09-20 06:37:44 r, 14.06m,0000000200Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-20 06:47:44 r, 11.86m,0000001523Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-20 06:57:47 r, 09.90m,0000009315Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-20 07:07:44 r, 08.21m,0000043904Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-20 07:17:44 r, 07.09m,0000123755Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-20 07:27:45 r, 06.49m,0000213722Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-20 07:37:44 r, 05.84m,0000390555Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-20 07:47:44 r, 00.00m,0000597472Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-20 07:57:45 r, 00.00m,0000596624Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-20 08:07:44 r, 00.00m,0000596581Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-20 08:17:44 r, 00.00m,0000596559Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-20 08:27:46 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-20 08:37:44 r, 00.00m,0000596433Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-20 08:47:44 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-20 08:57:47 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-20 09:07:44 r, 00.00m,0000596101Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-20 09:17:44 r, 00.00m,0000596080Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-20 09:27:47 r, 00.00m,0000596052Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-20 09:37:44 r, 00.00m,0000596048Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-20 09:47:44 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-20 09:57:45 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-20 10:07:44 r, 00.00m,0000595853Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-20 10:17:44 r, 00.00m,0000595806Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-20 10:27:46 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-20 10:37:45 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-20 10:47:44 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-20 10:57:47 r, 00.00m,0000595535Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-20 11:07:45 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-20 11:17:44 r, 00.00m,0000595393Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-20 11:27:47 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-20 11:37:45 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-20 11:47:44 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-20 11:57:45 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-20 12:07:46 r, 00.00m,0000595401Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-20 12:17:44 r, 00.00m,0000595244Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-20 12:27:46 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-20 12:37:45 r, 00.00m,0000595354Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-20 12:47:44 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-20 12:57:45 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-20 13:07:47 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-20 13:17:44 r, 00.00m,0000595267Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-20 13:27:47 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-20 13:37:45 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-20 13:47:45 r, 00.00m,0000595033Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-20 13:57:45 r, 00.00m,0000594646Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-20 14:07:46 r, 00.00m,0000594558Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-09-20 14:17:44 r, 00.00m,0000594743Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-20 14:27:46 r, 00.00m,0000594900Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-20 14:37:45 r, 00.00m,0000594839Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-20 14:47:44 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-20 14:57:46 r, 00.00m,0000595107Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-20 15:07:45 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-20 15:17:45 r, 00.00m,0000594741Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-20 15:27:47 r, 00.00m,0000594997Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-20 15:37:45 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-20 15:47:45 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-20 15:57:47 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-20 16:07:45 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-20 16:17:45 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-20 16:27:45 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-20 16:37:47 r, 00.00m,0000504300Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-20 16:47:45 r, 00.00m,0000453153Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-20 16:57:46 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-20 17:07:45 r, 00.00m,0000595833Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-20 17:17:45 r, 00.00m,0000595732Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-20 17:27:47 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-20 17:37:45 r, 00.00m,0000595498Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-20 17:47:45 r, 00.00m,0000595462Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-20 17:57:47 r, 00.00m,0000595286Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-20 18:07:45 r, 00.00m,0000595242Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-20 18:17:45 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-20 18:27:45 r, 00.00m,0000595293Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-20 18:37:46 r, 00.00m,0000595375Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-20 18:47:45 r, 00.00m,0000539108Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-20 18:57:46 r, 05.82m,0000395783Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-20 19:07:45 r, 06.24m,0000271604Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-20 19:17:45 r, 06.81m,0000159228Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-20 19:27:45 r, 07.63m,0000074940Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-20 19:37:47 r, 08.84m,0000024536Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-20 19:47:45 r, 10.61m,0000004859Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-20 19:57:47 r, 12.67m,0000000721Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-20 20:07:45 r, 14.80m,0000000102Hz,0000004545c,0000000.010s, 031.9C,00002191
2020-09-20 20:17:45 r, 16.82m,0000000016Hz,0000029388c,0000000.064s, 031.9C,00002191
2020-09-20 20:27:45 r, 18.40m,0000000004Hz,0000124221c,0000000.270s, 031.5C,00002191
2020-09-20 20:37:46 r, 19.62m,0000000001Hz,0000382094c,0000000.829s, 031.5C,00002191
2020-09-20 20:47:45 r, 20.34m,0000000000Hz,0000741140c,0000001.608s, 031.5C,00002191
2020-09-20 20:57:46 r, 20.62m,0000000001Hz,0000960201c,0000002.084s, 031.5C,00002191
2020-09-20 21:07:45 r, 20.72m,0000000000Hz,0001049429c,0000002.277s, 031.5C,00002191
2020-09-20 21:17:45 r, 20.72m,0000000001Hz,0001048600c,0000002.276s, 031.5C,00002191
2020-09-20 21:27:46 r, 20.72m,0000000000Hz,0001056383c,0000002.292s, 031.5C,00002191
2020-09-20 21:37:47 r, 20.70m,0000000000Hz,0001029872c,0000002.235s, 031.5C,00002191
2020-09-20 21:47:45 r, 20.66m,0000000001Hz,0000991912c,0000002.153s, 031.2C,00002191
2020-09-20 21:57:47 r, 20.68m,0000000001Hz,0001007991c,0000002.187s, 031.2C,00002191
2020-09-20 22:07:46 r, 20.67m,0000000000Hz,0001007203c,0000002.186s, 031.2C,00002191
2020-09-20 22:17:45 r, 20.43m,0000000001Hz,0000808238c,0000001.754s, 030.9C,00002191
2020-09-20 22:27:47 r, 19.74m,0000000001Hz,0000432916c,0000000.939s, 030.9C,00002191
2020-09-20 22:37:46 r, 20.28m,0000000001Hz,0000696934c,0000001.512s, 031.2C,00002191
2020-09-20 22:47:45 r, 20.54m,0000000001Hz,0000890792c,0000001.933s, 031.2C,00002191
2020-09-20 22:57:46 r, 20.60m,0000000000Hz,0000942778c,0000002.046s, 031.2C,00002191
2020-09-20 23:07:46 r, 20.13m,0000000000Hz,0000610347c,0000001.325s, 031.2C,00002191
2020-09-20 23:17:45 r, 19.65m,0000000001Hz,0000394481c,0000000.856s, 031.2C,00002191
2020-09-20 23:27:45 r, 19.73m,0000000002Hz,0000422373c,0000000.917s, 031.5C,00002191
2020-09-20 23:37:47 r, 19.65m,0000000001Hz,0000396266c,0000000.860s, 031.5C,00002191
2020-09-20 23:47:45 r, 20.15m,0000000001Hz,0000622207c,0000001.350s, 031.9C,00002191
2020-09-20 23:57:45 r, 20.84m,0000000001Hz,0001169174c,0000002.537s, 031.9C,00002191
