2016-04-03 00:05:34 r, 19.50m,0000000001Hz,0000344805c,0000000.748s, 007.7C,00002191
2016-04-03 00:15:35 r, 18.91m,0000000002Hz,0000200505c,0000000.435s, 007.7C,00002191
2016-04-03 00:25:35 r, 18.84m,0000000002Hz,0000188035c,0000000.408s, 007.7C,00002191
2016-04-03 00:35:34 r, 18.80m,0000000002Hz,0000181672c,0000000.394s, 007.7C,00002191
2016-04-03 00:45:34 r, 18.86m,0000000002Hz,0000192069c,0000000.417s, 007.7C,00002191
2016-04-03 00:55:34 r, 18.86m,0000000003Hz,0000191049c,0000000.415s, 007.7C,00002191
2016-04-03 01:05:34 r, 18.67m,0000000003Hz,0000161359c,0000000.350s, 007.7C,00002191
2016-04-03 01:15:34 r, 18.41m,0000000003Hz,0000127475c,0000000.277s, 007.7C,00002191
2016-04-03 01:25:36 r, 18.94m,0000000003Hz,0000206257c,0000000.448s, 007.7C,00002191
2016-04-03 01:35:34 r, 19.19m,0000000002Hz,0000259193c,0000000.562s, 007.7C,00002191
2016-04-03 01:45:34 r, 18.98m,0000000002Hz,0000214063c,0000000.465s, 007.7C,00002191
2016-04-03 01:55:35 r, 20.12m,0000000001Hz,0000609584c,0000001.323s, 007.7C,00002191
2016-04-03 02:05:34 r, 19.79m,0000000001Hz,0000453089c,0000000.983s, 007.7C,00002191
2016-04-03 02:15:35 r, 18.41m,0000000004Hz,0000126042c,0000000.274s, 007.4C,00002191
2016-04-03 02:25:35 r, 18.99m,0000000002Hz,0000216885c,0000000.471s, 007.7C,00002191
2016-04-03 02:35:34 r, 19.00m,0000000002Hz,0000217825c,0000000.473s, 007.7C,00002191
2016-04-03 02:45:34 r, 20.62m,0000000000Hz,0000963665c,0000002.091s, 007.7C,00002191
2016-04-03 02:55:35 r, 19.48m,0000000001Hz,0000338926c,0000000.736s, 007.7C,00002191
2016-04-03 03:05:34 r, 19.73m,0000000001Hz,0000427126c,0000000.927s, 007.4C,00002191
2016-04-03 03:15:34 r, 18.61m,0000000003Hz,0000151599c,0000000.329s, 007.4C,00002191
2016-04-03 03:25:34 r, 19.96m,0000000001Hz,0000527955c,0000001.146s, 007.7C,00002191
2016-04-03 03:35:35 r, 19.98m,0000000001Hz,0000532737c,0000001.156s, 007.4C,00002191
2016-04-03 03:45:34 r, 19.32m,0000000002Hz,0000294461c,0000000.639s, 007.4C,00002191
2016-04-03 03:55:34 r, 19.29m,0000000002Hz,0000284925c,0000000.618s, 007.4C,00002191
2016-04-03 04:05:34 r, 19.73m,0000000001Hz,0000428204c,0000000.929s, 007.4C,00002191
2016-04-03 04:15:34 r, 19.57m,0000000001Hz,0000367479c,0000000.797s, 007.4C,00002191
2016-04-03 04:25:36 r, 19.86m,0000000001Hz,0000477136c,0000001.035s, 007.4C,00002191
2016-04-03 04:35:35 r, 19.99m,0000000001Hz,0000538373c,0000001.168s, 007.0C,00002191
2016-04-03 04:45:34 r, 20.00m,0000000001Hz,0000541609c,0000001.175s, 007.0C,00002191
2016-04-03 04:55:36 r, 20.02m,0000000000Hz,0000553914c,0000001.202s, 007.0C,00002191
2016-04-03 05:05:34 r, 20.33m,0000000001Hz,0000740129c,0000001.606s, 007.0C,00002191
2016-04-03 05:15:35 r, 20.41m,0000000001Hz,0000797877c,0000001.732s, 007.0C,00002191
2016-04-03 05:25:34 r, 20.20m,0000000000Hz,0000658470c,0000001.429s, 006.7C,00002191
2016-04-03 05:35:34 r, 19.98m,0000000001Hz,0000535705c,0000001.163s, 006.7C,00002191
2016-04-03 05:45:34 r, 19.53m,0000000001Hz,0000355227c,0000000.771s, 006.7C,00002191
2016-04-03 05:55:36 r, 18.61m,0000000003Hz,0000153540c,0000000.333s, 006.7C,00002191
2016-04-03 06:05:34 r, 17.14m,0000000012Hz,0000039420c,0000000.086s, 006.7C,00002191
2016-04-03 06:15:34 r, 15.33m,0000000061Hz,0000007450c,0000000.016s, 006.7C,00002191
2016-04-03 06:25:34 r, 13.37m,0000000379Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-04-03 06:35:34 r, 11.30m,0000002564Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-04-03 06:45:34 r, 09.50m,0000013458Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-04-03 06:55:35 r, 08.07m,0000050154Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-04-03 07:05:34 r, 07.01m,0000132243Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-03 07:15:34 r, 06.26m,0000265885Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-03 07:25:35 r, 05.90m,0000370378Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-03 07:35:34 r, 00.00m,0000596957Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-03 07:45:34 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-03 07:55:34 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-04-03 08:05:35 r, 00.00m,0000596786Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-03 08:15:34 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-03 08:25:34 r, 00.00m,0000596877Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-03 08:35:34 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-03 08:45:34 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-04-03 08:55:34 r, 00.00m,0000596739Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-04-03 09:05:34 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-04-03 09:15:34 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-04-03 09:25:34 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-04-03 09:35:34 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-04-03 09:45:35 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-04-03 09:55:34 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-04-03 10:05:34 r, 00.00m,0000596526Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-04-03 10:15:35 r, 00.00m,0000596446Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-04-03 10:25:34 r, 00.00m,0000596384Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-04-03 10:35:34 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-03 10:45:34 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-03 10:55:34 r, 00.00m,0000596283Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-03 11:05:34 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-03 11:15:34 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-03 11:25:34 r, 00.00m,0000596239Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-03 11:35:34 r, 00.00m,0000596177Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-03 11:45:34 r, 00.00m,0000596104Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-03 11:55:34 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-03 12:05:36 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-03 12:15:34 r, 00.00m,0000596044Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-03 12:25:34 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-03 12:35:35 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-03 12:45:34 r, 00.00m,0000596019Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-03 12:55:34 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-03 13:05:35 r, 00.00m,0000595832Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-03 13:15:34 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-03 13:25:34 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-03 13:35:35 r, 00.00m,0000595922Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-03 13:45:34 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-03 13:55:34 r, 00.00m,0000595701Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-03 14:05:37 r, 00.00m,0000595537Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-03 14:15:34 r, 00.00m,0000595533Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-03 14:25:34 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-03 14:35:35 r, 00.00m,0000595501Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-03 14:45:34 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-03 14:55:35 r, 00.00m,0000595440Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-03 15:05:34 r, 00.00m,0000595442Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-03 15:15:34 r, 00.00m,0000595497Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-03 15:25:34 r, 00.00m,0000595826Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-03 15:35:36 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-03 15:45:34 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-03 15:55:34 r, 00.00m,0000595612Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-03 16:05:36 r, 00.00m,0000595654Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-03 16:15:34 r, 00.00m,0000595770Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-03 16:25:34 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-03 16:35:35 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-03 16:45:34 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-03 16:55:34 r, 00.00m,0000595918Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-03 17:05:34 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-03 17:15:34 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-03 17:25:34 r, 00.00m,0000596291Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-03 17:35:34 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-03 17:45:34 r, 00.00m,0000596192Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-03 17:55:34 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-03 18:05:35 r, 00.00m,0000596258Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-03 18:15:34 r, 00.00m,0000596283Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-03 18:25:34 r, 00.00m,0000596384Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-04-03 18:35:35 r, 00.00m,0000596466Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-04-03 18:45:34 r, 00.00m,0000596478Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-04-03 18:55:34 r, 00.00m,0000596620Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-04-03 19:05:34 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-04-03 19:15:34 r, 00.00m,0000552489Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-04-03 19:25:34 r, 00.00m,0000516506Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-04-03 19:35:34 r, 00.00m,0000432605Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-04-03 19:45:34 r, 06.30m,0000255725Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-04-03 19:55:34 r, 06.98m,0000136701Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-04-03 20:05:36 r, 07.85m,0000061145Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-03 20:15:34 r, 09.09m,0000019601Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-04-03 20:25:34 r, 10.78m,0000004097Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-04-03 20:35:36 r, 12.96m,0000000559Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-04-03 20:45:34 r, 14.77m,0000000103Hz,0000004460c,0000000.010s, 008.0C,00002191
2016-04-03 20:55:34 r, 16.69m,0000000017Hz,0000025994c,0000000.056s, 008.0C,00002191
2016-04-03 21:05:34 r, 17.89m,0000000006Hz,0000078828c,0000000.171s, 008.0C,00002191
2016-04-03 21:15:34 r, 18.93m,0000000002Hz,0000204097c,0000000.443s, 008.0C,00002191
2016-04-03 21:25:34 r, 19.80m,0000000001Hz,0000456883c,0000000.991s, 008.0C,00002191
2016-04-03 21:35:35 r, 20.35m,0000000000Hz,0000750663c,0000001.629s, 008.0C,00002191
2016-04-03 21:45:34 r, 20.63m,0000000001Hz,0000972706c,0000002.111s, 007.7C,00002191
2016-04-03 21:55:34 r, 20.58m,0000000001Hz,0000932363c,0000002.023s, 007.4C,00002191
2016-04-03 22:05:34 r, 20.58m,0000000000Hz,0000933355c,0000002.026s, 007.4C,00002191
2016-04-03 22:15:34 r, 20.55m,0000000001Hz,0000898453c,0000001.950s, 007.0C,00002191
2016-04-03 22:25:34 r, 20.72m,0000000000Hz,0001052777c,0000002.285s, 007.0C,00002191
2016-04-03 22:35:35 r, 20.69m,0000000000Hz,0001018481c,0000002.210s, 006.7C,00002191
2016-04-03 22:45:34 r, 20.82m,0000000000Hz,0001155713c,0000002.508s, 006.4C,00002191
2016-04-03 22:55:34 r, 20.82m,0000000000Hz,0001151482c,0000002.499s, 006.4C,00002191
2016-04-03 23:05:34 r, 20.77m,0000000000Hz,0001104715c,0000002.397s, 006.1C,00002191
2016-04-03 23:15:34 r, 20.71m,0000000000Hz,0001041200c,0000002.260s, 006.1C,00002191
2016-04-03 23:25:34 r, 20.79m,0000000001Hz,0001119508c,0000002.429s, 006.1C,00002191
2016-04-03 23:35:34 r, 20.91m,0000000001Hz,0001245568c,0000002.703s, 005.8C,00002191
2016-04-03 23:45:34 r, 20.91m,0000000000Hz,0001260905c,0000002.736s, 005.8C,00002191
2016-04-03 23:55:34 r, 20.93m,0000000001Hz,0001279467c,0000002.777s, 005.4C,00002191
