2015-02-03 00:03:29 r, 15.43m,0000000059Hz,0000007720c,0000000.017s, 002.5C,00002195
2015-02-03 00:13:29 r, 15.46m,0000000058Hz,0000007941c,0000000.017s, 002.5C,00002195
2015-02-03 00:23:29 r, 15.54m,0000000053Hz,0000008612c,0000000.019s, 002.5C,00002195
2015-02-03 00:33:29 r, 15.48m,0000000057Hz,0000008073c,0000000.018s, 002.5C,00002195
2015-02-03 00:43:29 r, 15.64m,0000000049Hz,0000009451c,0000000.021s, 002.5C,00002195
2015-02-03 00:53:29 r, 16.00m,0000000035Hz,0000013161c,0000000.029s, 002.5C,00002195
2015-02-03 01:03:29 r, 16.29m,0000000026Hz,0000017092c,0000000.037s, 002.5C,00002195
2015-02-03 01:13:29 r, 16.44m,0000000024Hz,0000019818c,0000000.043s, 002.2C,00002195
2015-02-03 01:23:29 r, 16.68m,0000000019Hz,0000024338c,0000000.053s, 002.2C,00002195
2015-02-03 01:33:29 r, 16.78m,0000000017Hz,0000026871c,0000000.058s, 002.2C,00002195
2015-02-03 01:43:29 r, 16.81m,0000000017Hz,0000027589c,0000000.060s, 001.9C,00002195
2015-02-03 01:53:29 r, 16.87m,0000000016Hz,0000029123c,0000000.063s, 001.9C,00002195
2015-02-03 02:03:29 r, 16.93m,0000000015Hz,0000030943c,0000000.067s, 001.9C,00002195
2015-02-03 02:13:29 r, 16.98m,0000000014Hz,0000032177c,0000000.070s, 001.9C,00002195
2015-02-03 02:23:29 r, 17.02m,0000000014Hz,0000033590c,0000000.073s, 001.6C,00002195
2015-02-03 02:33:29 r, 17.06m,0000000013Hz,0000034811c,0000000.076s, 001.2C,00002195
2015-02-03 02:43:29 r, 17.09m,0000000013Hz,0000035851c,0000000.078s, 001.6C,00002195
2015-02-03 02:53:29 r, 17.15m,0000000012Hz,0000037435c,0000000.081s, 001.2C,00002195
2015-02-03 03:03:29 r, 17.17m,0000000012Hz,0000038251c,0000000.083s, 001.2C,00002195
2015-02-03 03:13:29 r, 17.20m,0000000012Hz,0000039300c,0000000.085s, 001.2C,00002195
2015-02-03 03:23:29 r, 17.23m,0000000012Hz,0000040279c,0000000.087s, 001.2C,00002195
2015-02-03 03:33:29 r, 17.25m,0000000011Hz,0000041185c,0000000.089s, 000.9C,00002195
2015-02-03 03:43:29 r, 17.28m,0000000011Hz,0000042305c,0000000.092s, 000.9C,00002195
2015-02-03 03:53:29 r, 17.28m,0000000011Hz,0000042269c,0000000.092s, 000.9C,00002195
2015-02-03 04:03:29 r, 17.34m,0000000010Hz,0000044321c,0000000.096s, 000.6C,00002195
2015-02-03 04:13:29 r, 17.34m,0000000010Hz,0000044439c,0000000.096s, 000.6C,00002195
2015-02-03 04:23:29 r, 17.40m,0000000010Hz,0000046883c,0000000.102s, 000.6C,00002195
2015-02-03 04:33:29 r, 17.40m,0000000010Hz,0000046906c,0000000.102s, 000.6C,00002195
2015-02-03 04:43:29 r, 17.18m,0000000012Hz,0000038453c,0000000.083s, 000.6C,00002195
2015-02-03 04:53:29 r, 17.14m,0000000012Hz,0000036972c,0000000.080s, 000.6C,00002195
2015-02-03 05:03:29 r, 17.31m,0000000011Hz,0000043750c,0000000.095s, 000.6C,00002195
2015-02-03 05:13:29 r, 17.38m,0000000010Hz,0000046150c,0000000.100s, 000.6C,00002195
2015-02-03 05:23:29 r, 17.27m,0000000011Hz,0000041907c,0000000.091s, 000.6C,00002195
2015-02-03 05:33:29 r, 17.24m,0000000012Hz,0000040942c,0000000.089s, 000.6C,00002195
2015-02-03 05:43:29 r, 17.38m,0000000010Hz,0000046204c,0000000.100s, 000.6C,00002195
2015-02-03 05:53:29 r, 17.34m,0000000011Hz,0000044453c,0000000.096s, 000.6C,00002195
2015-02-03 06:03:29 r, 17.48m,0000000009Hz,0000050894c,0000000.110s, 000.6C,00002195
2015-02-03 06:13:29 r, 17.56m,0000000009Hz,0000054385c,0000000.118s, 000.6C,00002195
2015-02-03 06:23:29 r, 17.56m,0000000008Hz,0000054529c,0000000.118s, 000.6C,00002195
2015-02-03 06:33:29 r, 17.47m,0000000009Hz,0000050281c,0000000.109s, 000.6C,00002195
2015-02-03 06:43:29 r, 17.44m,0000000009Hz,0000049034c,0000000.106s, 000.6C,00002195
2015-02-03 06:53:29 r, 17.29m,0000000011Hz,0000043186c,0000000.094s, 000.3C,00002195
2015-02-03 07:03:29 r, 16.60m,0000000020Hz,0000022675c,0000000.049s, 000.3C,00002195
2015-02-03 07:13:29 r, 15.21m,0000000073Hz,0000006308c,0000000.014s, 000.3C,00002195
2015-02-03 07:23:29 r, 13.32m,0000000418Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-03 07:33:29 r, 11.20m,0000002938Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-03 07:43:29 r, 09.48m,0000014326Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-03 07:53:29 r, 08.12m,0000050388Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 08:03:29 r, 07.16m,0000122140Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 08:13:29 r, 06.34m,0000258562Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 08:23:29 r, 06.04m,0000339993Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 08:33:29 r, 00.00m,0000475944Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 08:43:29 r, 00.00m,0000554080Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 08:53:29 r, 00.00m,0000560594Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-03 09:03:29 r, 00.00m,0000560684Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-03 09:13:29 r, 00.00m,0000560698Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-02-03 09:23:29 r, 00.00m,0000560923Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-03 09:33:29 r, 00.00m,0000561137Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-03 09:43:29 r, 00.00m,0000561270Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-03 09:53:29 r, 00.00m,0000561432Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-03 10:03:29 r, 00.00m,0000561334Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-03 10:13:29 r, 00.00m,0000561490Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-03 10:23:29 r, 00.00m,0000561701Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-03 10:33:29 r, 00.00m,0000561841Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-03 10:43:29 r, 00.00m,0000562034Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-03 10:53:29 r, 00.00m,0000562066Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-03 11:03:29 r, 00.00m,0000562206Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-03 11:13:29 r, 00.00m,0000562299Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-03 11:23:29 r, 00.00m,0000562307Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-03 11:33:29 r, 00.00m,0000562447Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 11:43:29 r, 00.00m,0000562510Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-03 11:53:29 r, 00.00m,0000562374Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-03 12:03:29 r, 00.00m,0000562381Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 12:13:29 r, 00.00m,0000562529Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 12:23:29 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 12:33:29 r, 00.00m,0000562515Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 12:43:29 r, 00.00m,0000562560Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 12:53:29 r, 00.00m,0000562509Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 13:03:29 r, 00.00m,0000562555Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 13:13:29 r, 00.00m,0000562591Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 13:23:29 r, 00.00m,0000562555Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 13:33:29 r, 00.00m,0000562608Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-03 13:43:29 r, 00.00m,0000562503Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 13:53:29 r, 00.00m,0000562533Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 14:03:29 r, 00.00m,0000562628Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 14:13:29 r, 00.00m,0000562442Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 14:23:29 r, 00.00m,0000562406Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 14:33:29 r, 00.00m,0000562426Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-03 14:43:29 r, 00.00m,0000562475Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-03 14:53:29 r, 00.00m,0000562386Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-03 15:03:29 r, 00.00m,0000562183Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-03 15:13:29 r, 00.00m,0000562192Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-03 15:23:29 r, 00.00m,0000562239Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-03 15:33:29 r, 00.00m,0000562097Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-03 15:43:29 r, 00.00m,0000562041Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-03 15:53:29 r, 00.00m,0000561958Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-03 16:03:29 r, 00.00m,0000561872Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-03 16:13:29 r, 00.00m,0000561795Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-03 16:23:29 r, 00.00m,0000561740Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-03 16:33:29 r, 00.00m,0000561606Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-03 16:43:29 r, 00.00m,0000561581Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-03 16:53:29 r, 00.00m,0000527012Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-03 17:03:29 r, 06.20m,0000296298Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-03 17:13:29 r, 06.59m,0000206804Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-03 17:23:29 r, 07.48m,0000090955Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-03 17:33:29 r, 08.29m,0000043206Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-03 17:43:29 r, 09.55m,0000013543Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-03 17:53:29 r, 11.38m,0000002496Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-03 18:03:29 r, 13.30m,0000000424Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-03 18:13:29 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-03 18:23:29 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-03 18:33:29 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-03 18:43:29 r, 15.14m,0000000077Hz,0000005924c,0000000.013s, 006.1C,00002195
2015-02-03 18:53:29 r, 14.87m,0000000099Hz,0000004613c,0000000.010s, 005.8C,00002195
2015-02-03 19:03:29 r, 14.80m,0000000106Hz,0000004325c,0000000.009s, 005.4C,00002195
2015-02-03 19:13:29 r, 14.75m,0000000110Hz,0000004152c,0000000.009s, 005.4C,00002195
2015-02-03 19:23:29 r, 14.90m,0000000096Hz,0000004760c,0000000.010s, 005.1C,00002195
2015-02-03 19:33:29 r, 14.72m,0000000115Hz,0000004001c,0000000.009s, 004.8C,00002195
2015-02-03 19:43:29 r, 15.25m,0000000069Hz,0000006536c,0000000.014s, 004.8C,00002195
2015-02-03 19:53:29 r, 15.08m,0000000083Hz,0000005613c,0000000.012s, 004.8C,00002195
2015-02-03 20:03:29 r, 15.05m,0000000084Hz,0000005440c,0000000.012s, 004.5C,00002195
2015-02-03 20:13:29 r, 15.10m,0000000081Hz,0000005721c,0000000.012s, 004.5C,00002195
2015-02-03 20:23:29 r, 15.42m,0000000060Hz,0000007664c,0000000.017s, 004.1C,00002195
2015-02-03 20:33:29 r, 15.35m,0000000064Hz,0000007213c,0000000.016s, 004.1C,00002195
2015-02-03 20:43:29 r, 16.25m,0000000028Hz,0000016597c,0000000.036s, 003.8C,00002195
2015-02-03 20:53:29 r, 16.81m,0000000017Hz,0000027677c,0000000.060s, 003.5C,00002195
2015-02-03 21:03:29 r, 16.49m,0000000022Hz,0000020697c,0000000.045s, 003.2C,00002195
2015-02-03 21:13:29 r, 16.30m,0000000026Hz,0000017376c,0000000.038s, 003.2C,00002195
2015-02-03 21:23:29 r, 16.02m,0000000035Hz,0000013430c,0000000.029s, 002.9C,00002195
2015-02-03 21:33:29 r, 15.56m,0000000053Hz,0000008737c,0000000.019s, 002.9C,00002195
2015-02-03 21:43:29 r, 16.13m,0000000031Hz,0000014689c,0000000.032s, 002.9C,00002195
2015-02-03 21:53:29 r, 15.91m,0000000038Hz,0000011971c,0000000.026s, 002.9C,00002195
2015-02-03 22:03:29 r, 15.74m,0000000045Hz,0000010301c,0000000.022s, 002.9C,00002195
2015-02-03 22:13:29 r, 15.38m,0000000063Hz,0000007366c,0000000.016s, 002.9C,00002195
2015-02-03 22:23:29 r, 15.88m,0000000039Hz,0000011742c,0000000.025s, 002.9C,00002195
2015-02-03 22:33:29 r, 15.64m,0000000049Hz,0000009384c,0000000.020s, 002.9C,00002195
2015-02-03 22:43:29 r, 15.96m,0000000039Hz,0000012546c,0000000.027s, 002.5C,00002195
2015-02-03 22:53:29 r, 16.10m,0000000032Hz,0000014356c,0000000.031s, 002.5C,00002195
2015-02-03 23:03:29 r, 16.37m,0000000025Hz,0000018537c,0000000.040s, 002.5C,00002195
2015-02-03 23:13:29 r, 16.22m,0000000029Hz,0000016030c,0000000.035s, 002.2C,00002195
2015-02-03 23:23:29 r, 15.82m,0000000042Hz,0000011050c,0000000.024s, 002.2C,00002195
2015-02-03 23:33:29 r, 16.12m,0000000031Hz,0000014582c,0000000.032s, 001.9C,00002195
2015-02-03 23:43:29 r, 16.10m,0000000032Hz,0000014382c,0000000.031s, 001.9C,00002195
2015-02-03 23:53:29 r, 15.50m,0000000055Hz,0000008312c,0000000.018s, 001.6C,00002195
