2021-06-03 00:01:25 r, 19.41m,0000000001Hz,0000316976c,0000000.688s, 034.1C,00002191
2021-06-03 00:11:24 r, 19.72m,0000000001Hz,0000420583c,0000000.913s, 034.1C,00002191
2021-06-03 00:21:25 r, 19.89m,0000000001Hz,0000492540c,0000001.069s, 034.1C,00002191
2021-06-03 00:31:27 r, 19.62m,0000000002Hz,0000384077c,0000000.834s, 034.1C,00002191
2021-06-03 00:41:24 r, 20.06m,0000000001Hz,0000576992c,0000001.252s, 034.1C,00002191
2021-06-03 00:51:27 r, 20.17m,0000000001Hz,0000637850c,0000001.384s, 034.1C,00002191
2021-06-03 01:01:25 r, 20.02m,0000000001Hz,0000553867c,0000001.202s, 033.8C,00002191
2021-06-03 01:11:24 r, 19.67m,0000000001Hz,0000403290c,0000000.875s, 033.8C,00002191
2021-06-03 01:21:27 r, 19.64m,0000000002Hz,0000390567c,0000000.848s, 033.8C,00002191
2021-06-03 01:31:25 r, 19.68m,0000000001Hz,0000407246c,0000000.884s, 033.8C,00002191
2021-06-03 01:41:24 r, 19.39m,0000000001Hz,0000311094c,0000000.675s, 033.8C,00002191
2021-06-03 01:51:25 r, 19.45m,0000000001Hz,0000328686c,0000000.713s, 033.5C,00002191
2021-06-03 02:01:27 r, 19.51m,0000000002Hz,0000347477c,0000000.754s, 033.5C,00002191
2021-06-03 02:11:24 r, 20.46m,0000000001Hz,0000824247c,0000001.789s, 033.1C,00002191
2021-06-03 02:21:25 r, 19.34m,0000000001Hz,0000295946c,0000000.642s, 033.1C,00002191
2021-06-03 02:31:27 r, 19.70m,0000000001Hz,0000413791c,0000000.898s, 032.8C,00002191
2021-06-03 02:41:24 r, 19.80m,0000000001Hz,0000453208c,0000000.984s, 032.5C,00002191
2021-06-03 02:51:27 r, 19.24m,0000000002Hz,0000271792c,0000000.590s, 032.2C,00002191
2021-06-03 03:01:25 r, 19.47m,0000000001Hz,0000334983c,0000000.727s, 032.5C,00002191
2021-06-03 03:11:25 r, 19.50m,0000000002Hz,0000344010c,0000000.747s, 032.8C,00002191
2021-06-03 03:21:27 r, 19.45m,0000000001Hz,0000328271c,0000000.712s, 033.1C,00002191
2021-06-03 03:31:25 r, 19.44m,0000000002Hz,0000327645c,0000000.711s, 033.1C,00002191
2021-06-03 03:41:24 r, 19.08m,0000000002Hz,0000233367c,0000000.506s, 033.1C,00002191
2021-06-03 03:51:25 r, 18.91m,0000000003Hz,0000199647c,0000000.433s, 032.8C,00002191
2021-06-03 04:01:26 r, 18.73m,0000000002Hz,0000167959c,0000000.364s, 032.5C,00002191
2021-06-03 04:11:24 r, 18.38m,0000000004Hz,0000122796c,0000000.266s, 032.5C,00002191
2021-06-03 04:21:26 r, 17.59m,0000000007Hz,0000058913c,0000000.128s, 032.2C,00002191
2021-06-03 04:31:25 r, 16.27m,0000000025Hz,0000017752c,0000000.039s, 031.9C,00002191
2021-06-03 04:41:24 r, 13.97m,0000000218Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-03 04:51:25 r, 13.05m,0000000510Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-03 05:01:27 r, 10.70m,0000004438Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-03 05:11:24 r, 09.40m,0000014668Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-03 05:21:27 r, 08.26m,0000042143Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-03 05:31:25 r, 07.93m,0000056684Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-03 05:41:24 r, 08.13m,0000047512Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-03 05:51:25 r, 08.08m,0000049667Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-03 06:01:26 r, 00.00m,0000508962Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-03 06:11:24 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-03 06:21:26 r, 00.00m,0000595936Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-03 06:31:25 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-03 06:41:25 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-03 06:51:25 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-03 07:01:27 r, 00.00m,0000595779Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-03 07:11:24 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-03 07:21:27 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-03 07:31:25 r, 00.00m,0000595340Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-03 07:41:25 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-03 07:51:27 r, 00.00m,0000595177Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-03 08:01:25 r, 00.00m,0000594930Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-03 08:11:24 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-03 08:21:24 r, 00.00m,0000594722Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-03 08:31:26 r, 00.00m,0000594552Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-03 08:41:25 r, 00.00m,0000594421Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-03 08:51:25 r, 00.00m,0000594266Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-03 09:01:27 r, 00.00m,0000594225Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-03 09:11:25 r, 00.00m,0000594279Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-03 09:21:25 r, 00.00m,0000594151Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-03 09:31:25 r, 00.00m,0000593879Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-03 09:41:25 r, 00.00m,0000593812Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-03 09:51:25 r, 00.00m,0000593742Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-03 10:01:25 r, 00.00m,0000593567Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-03 10:11:25 r, 00.00m,0000593488Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-03 10:21:25 r, 00.00m,0000593345Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-03 10:31:26 r, 00.00m,0000593173Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-03 10:41:25 r, 00.00m,0000593063Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-03 10:51:25 r, 00.00m,0000593014Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-03 11:01:27 r, 00.00m,0000592830Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-03 11:11:25 r, 00.00m,0000592863Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-03 11:21:25 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-03 11:31:27 r, 00.00m,0000592737Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-03 11:41:25 r, 00.00m,0000592626Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-03 11:51:25 r, 00.00m,0000592531Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-03 12:01:25 r, 00.00m,0000592405Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-03 12:11:25 r, 00.00m,0000592311Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-03 12:21:25 r, 00.00m,0000592203Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-03 12:31:26 r, 00.00m,0000592209Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-06-03 12:41:25 r, 00.00m,0000592074Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-06-03 12:51:25 r, 00.00m,0000592000Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-03 13:01:27 r, 00.00m,0000592058Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-06-03 13:11:26 r, 00.00m,0000591973Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-03 13:21:25 r, 00.00m,0000591841Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-06-03 13:31:27 r, 00.00m,0000591886Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 13:41:26 r, 00.00m,0000591914Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 13:51:25 r, 00.00m,0000591909Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 14:01:26 r, 00.00m,0000592133Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-06-03 14:11:27 r, 00.00m,0000591887Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-06-03 14:21:25 r, 00.00m,0000591933Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 14:31:26 r, 00.00m,0000591942Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 14:41:26 r, 00.00m,0000591938Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 14:51:25 r, 00.00m,0000591901Hz,0000000000c,0000000.000s, 058.0C,00002191
2021-06-03 15:01:27 r, 00.00m,0000591798Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-06-03 15:11:26 r, 00.00m,0000591843Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-06-03 15:21:25 r, 00.00m,0000591834Hz,0000000000c,0000000.000s, 058.0C,00002191
2021-06-03 15:31:27 r, 00.00m,0000591787Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-06-03 15:41:26 r, 00.00m,0000591885Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 15:51:25 r, 00.00m,0000591937Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-03 16:01:26 r, 00.00m,0000592071Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-03 16:11:27 r, 00.00m,0000592044Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-06-03 16:21:25 r, 00.00m,0000592141Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-06-03 16:31:26 r, 00.00m,0000592233Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-06-03 16:41:26 r, 00.00m,0000592218Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-06-03 16:51:25 r, 00.00m,0000592400Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-03 17:01:28 r, 00.00m,0000592503Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-03 17:11:26 r, 00.00m,0000592585Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-03 17:21:25 r, 00.00m,0000592612Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-03 17:31:28 r, 00.00m,0000592627Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-03 17:41:26 r, 00.00m,0000592828Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-03 17:51:25 r, 00.00m,0000592861Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-03 18:01:26 r, 00.00m,0000592894Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-03 18:11:26 r, 00.00m,0000593070Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-03 18:21:25 r, 00.00m,0000593203Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-03 18:31:27 r, 00.00m,0000593228Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-03 18:41:26 r, 00.00m,0000593267Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-03 18:51:25 r, 00.00m,0000593449Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-03 19:01:28 r, 00.00m,0000593536Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-03 19:11:26 r, 00.00m,0000593551Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-03 19:21:25 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-03 19:31:28 r, 00.00m,0000593839Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-03 19:41:26 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-03 19:51:25 r, 00.00m,0000594085Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-03 20:01:26 r, 00.00m,0000594194Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-03 20:11:27 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-03 20:21:25 r, 00.00m,0000594341Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-03 20:31:27 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-03 20:41:26 r, 00.00m,0000521864Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-03 20:51:25 r, 06.19m,0000284667Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-03 21:01:26 r, 06.40m,0000233348Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-03 21:11:28 r, 06.79m,0000162961Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-03 21:21:25 r, 07.30m,0000101735Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-03 21:31:28 r, 08.06m,0000050257Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-03 21:41:26 r, 08.76m,0000026499Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-03 21:51:25 r, 10.37m,0000005990Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-03 22:01:26 r, 11.80m,0000001615Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-03 22:11:27 r, 13.22m,0000000434Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-03 22:21:25 r, 14.79m,0000000102Hz,0000004520c,0000000.010s, 034.4C,00002191
2021-06-03 22:31:27 r, 16.22m,0000000028Hz,0000016872c,0000000.037s, 034.1C,00002191
2021-06-03 22:41:26 r, 17.41m,0000000009Hz,0000050490c,0000000.110s, 033.8C,00002191
2021-06-03 22:51:25 r, 18.33m,0000000004Hz,0000117079c,0000000.254s, 033.1C,00002191
2021-06-03 23:01:26 r, 19.24m,0000000002Hz,0000271720c,0000000.590s, 032.8C,00002191
2021-06-03 23:11:28 r, 19.86m,0000000001Hz,0000476256c,0000001.034s, 032.5C,00002191
2021-06-03 23:21:25 r, 20.31m,0000000001Hz,0000720844c,0000001.564s, 032.5C,00002191
2021-06-03 23:31:28 r, 20.60m,0000000000Hz,0000939656c,0000002.039s, 032.2C,00002191
2021-06-03 23:41:26 r, 20.77m,0000000001Hz,0001092103c,0000002.370s, 031.9C,00002191
2021-06-03 23:51:25 r, 20.84m,0000000000Hz,0001171266c,0000002.542s, 031.9C,00002191
