2016-08-16 00:06:51 r, 18.96m,0000000003Hz,0000208970c,0000000.453s, 027.3C,00002191
2016-08-16 00:16:52 r, 18.82m,0000000003Hz,0000184350c,0000000.400s, 027.3C,00002191
2016-08-16 00:26:51 r, 18.91m,0000000002Hz,0000200822c,0000000.436s, 027.3C,00002191
2016-08-16 00:36:51 r, 18.98m,0000000002Hz,0000214153c,0000000.465s, 027.7C,00002191
2016-08-16 00:46:53 r, 18.35m,0000000004Hz,0000119892c,0000000.260s, 027.7C,00002191
2016-08-16 00:56:51 r, 18.17m,0000000005Hz,0000101872c,0000000.221s, 028.0C,00002191
2016-08-16 01:06:51 r, 18.21m,0000000004Hz,0000105660c,0000000.229s, 028.0C,00002191
2016-08-16 01:16:51 r, 18.30m,0000000004Hz,0000114399c,0000000.248s, 028.0C,00002191
2016-08-16 01:26:51 r, 18.20m,0000000005Hz,0000104823c,0000000.227s, 028.0C,00002191
2016-08-16 01:36:51 r, 18.06m,0000000005Hz,0000092071c,0000000.200s, 028.3C,00002191
2016-08-16 01:46:51 r, 18.61m,0000000003Hz,0000153565c,0000000.333s, 028.3C,00002191
2016-08-16 01:56:51 r, 18.57m,0000000003Hz,0000146909c,0000000.319s, 028.3C,00002191
2016-08-16 02:06:51 r, 18.56m,0000000003Hz,0000146287c,0000000.317s, 028.0C,00002191
2016-08-16 02:16:51 r, 18.34m,0000000004Hz,0000119155c,0000000.259s, 028.0C,00002191
2016-08-16 02:26:51 r, 18.72m,0000000003Hz,0000168981c,0000000.367s, 028.0C,00002191
2016-08-16 02:36:51 r, 18.56m,0000000003Hz,0000145818c,0000000.316s, 028.3C,00002191
2016-08-16 02:46:51 r, 19.19m,0000000002Hz,0000259113c,0000000.562s, 028.3C,00002191
2016-08-16 02:56:51 r, 19.23m,0000000002Hz,0000268779c,0000000.583s, 028.3C,00002191
2016-08-16 03:06:51 r, 19.06m,0000000002Hz,0000230447c,0000000.500s, 028.3C,00002191
2016-08-16 03:16:51 r, 19.28m,0000000002Hz,0000283048c,0000000.614s, 028.3C,00002191
2016-08-16 03:26:51 r, 19.27m,0000000002Hz,0000279265c,0000000.606s, 028.6C,00002191
2016-08-16 03:36:51 r, 19.55m,0000000002Hz,0000362853c,0000000.787s, 028.6C,00002191
2016-08-16 03:46:51 r, 19.64m,0000000001Hz,0000391762c,0000000.850s, 028.6C,00002191
2016-08-16 03:56:51 r, 19.90m,0000000000Hz,0000499158c,0000001.083s, 028.6C,00002191
2016-08-16 04:06:51 r, 20.42m,0000000000Hz,0000800785c,0000001.738s, 028.3C,00002191
2016-08-16 04:16:51 r, 20.68m,0000000001Hz,0001014703c,0000002.202s, 028.0C,00002191
2016-08-16 04:26:51 r, 20.83m,0000000000Hz,0001169574c,0000002.538s, 027.7C,00002191
2016-08-16 04:36:51 r, 20.79m,0000000001Hz,0001122382c,0000002.436s, 027.3C,00002191
2016-08-16 04:46:51 r, 20.52m,0000000000Hz,0000875768c,0000001.901s, 027.0C,00002191
2016-08-16 04:56:51 r, 19.92m,0000000001Hz,0000507887c,0000001.102s, 027.0C,00002191
2016-08-16 05:06:51 r, 19.04m,0000000002Hz,0000225486c,0000000.489s, 026.7C,00002191
2016-08-16 05:16:51 r, 17.91m,0000000006Hz,0000080696c,0000000.175s, 026.4C,00002191
2016-08-16 05:26:51 r, 16.63m,0000000019Hz,0000024557c,0000000.053s, 026.4C,00002191
2016-08-16 05:36:51 r, 14.99m,0000000084Hz,0000005455c,0000000.012s, 026.1C,00002191
2016-08-16 05:46:51 r, 13.08m,0000000495Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-16 05:56:51 r, 11.22m,0000002752Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-16 06:06:51 r, 09.53m,0000013104Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-16 06:16:51 r, 08.19m,0000044749Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-16 06:26:51 r, 07.21m,0000110677Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-08-16 06:36:51 r, 06.55m,0000203461Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-16 06:46:51 r, 06.10m,0000308929Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-16 06:56:51 r, 00.00m,0000422420Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-08-16 07:06:51 r, 00.00m,0000531117Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-08-16 07:16:51 r, 00.00m,0000595700Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-16 07:26:54 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-16 07:36:51 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-16 07:46:51 r, 00.00m,0000595250Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-16 07:56:51 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-16 08:06:51 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-16 08:16:51 r, 00.00m,0000595000Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-16 08:26:52 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-16 08:36:51 r, 00.00m,0000594667Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-16 08:46:51 r, 00.00m,0000594658Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-16 08:56:51 r, 00.00m,0000594525Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-08-16 09:06:51 r, 00.00m,0000594444Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-08-16 09:16:51 r, 00.00m,0000594377Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-16 09:26:51 r, 00.00m,0000594227Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-16 09:36:51 r, 00.00m,0000594118Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-16 09:46:51 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-16 09:56:51 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-16 10:06:51 r, 00.00m,0000593714Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-16 10:16:51 r, 00.00m,0000593632Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-16 10:26:51 r, 00.00m,0000593655Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-16 10:36:51 r, 00.00m,0000593527Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-16 10:46:52 r, 00.00m,0000593379Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-16 10:56:51 r, 00.00m,0000593168Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-16 11:06:51 r, 00.00m,0000593018Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-16 11:16:51 r, 00.00m,0000592923Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-16 11:26:51 r, 00.00m,0000592863Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-16 11:36:51 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-16 11:46:51 r, 00.00m,0000592757Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-16 11:56:51 r, 00.00m,0000592639Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-08-16 12:06:51 r, 00.00m,0000592613Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-08-16 12:16:51 r, 00.00m,0000592440Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-16 12:26:52 r, 00.00m,0000592402Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-08-16 12:36:51 r, 00.00m,0000592321Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-16 12:46:51 r, 00.00m,0000592286Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-16 12:56:51 r, 00.00m,0000592190Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-16 13:06:51 r, 00.00m,0000592319Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-08-16 13:16:52 r, 00.00m,0000592257Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-16 13:26:52 r, 00.00m,0000592305Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-16 13:36:52 r, 00.00m,0000592181Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-16 13:46:52 r, 00.00m,0000592018Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-08-16 13:56:51 r, 00.00m,0000591951Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-08-16 14:06:51 r, 00.00m,0000592069Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-16 14:16:51 r, 00.00m,0000592335Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-16 14:26:53 r, 00.00m,0000591886Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-16 14:36:51 r, 00.00m,0000591641Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-08-16 14:46:51 r, 00.00m,0000591514Hz,0000000000c,0000000.000s, 056.7C,00002191
2016-08-16 14:56:53 r, 00.00m,0000591905Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-08-16 15:06:51 r, 00.00m,0000591728Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-08-16 15:16:52 r, 00.00m,0000591635Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-08-16 15:26:51 r, 00.00m,0000591865Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-08-16 15:36:51 r, 00.00m,0000591920Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-08-16 15:46:52 r, 00.00m,0000591954Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-08-16 15:56:52 r, 00.00m,0000592014Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-16 16:06:51 r, 00.00m,0000592216Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-16 16:16:52 r, 00.00m,0000592578Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-08-16 16:26:52 r, 00.00m,0000592652Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-16 16:36:51 r, 00.00m,0000592505Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-16 16:46:51 r, 00.00m,0000592512Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-16 16:56:52 r, 00.00m,0000592636Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-16 17:06:51 r, 00.00m,0000592682Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-16 17:16:52 r, 00.00m,0000592795Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-16 17:26:52 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-16 17:36:52 r, 00.00m,0000593113Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-16 17:46:51 r, 00.00m,0000593170Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-16 17:56:52 r, 00.00m,0000593264Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-16 18:06:52 r, 00.00m,0000593321Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-16 18:16:52 r, 00.00m,0000593401Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-16 18:26:52 r, 00.00m,0000593546Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-16 18:36:51 r, 00.00m,0000593603Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-16 18:46:52 r, 00.00m,0000593582Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-16 18:56:52 r, 00.00m,0000593750Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-16 19:06:52 r, 00.00m,0000593870Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-16 19:16:52 r, 00.00m,0000593934Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-16 19:26:52 r, 00.00m,0000594046Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-16 19:36:52 r, 00.00m,0000594014Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-16 19:46:52 r, 00.00m,0000592719Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-16 19:56:52 r, 00.00m,0000500772Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-16 20:06:52 r, 00.00m,0000409611Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-16 20:16:52 r, 06.14m,0000295431Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-16 20:26:51 r, 06.60m,0000193754Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-16 20:36:52 r, 07.27m,0000104778Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-16 20:46:52 r, 08.19m,0000045020Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-16 20:56:51 r, 09.50m,0000013372Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-16 21:06:52 r, 11.13m,0000002976Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-16 21:16:52 r, 13.08m,0000000495Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-16 21:26:53 r, 15.07m,0000000079Hz,0000005836c,0000000.013s, 031.9C,00002191
2016-08-16 21:36:52 r, 16.64m,0000000018Hz,0000024752c,0000000.054s, 031.5C,00002191
2016-08-16 21:46:52 r, 17.70m,0000000007Hz,0000065205c,0000000.142s, 031.2C,00002191
2016-08-16 21:56:52 r, 18.36m,0000000004Hz,0000120502c,0000000.262s, 030.9C,00002191
2016-08-16 22:06:52 r, 18.59m,0000000003Hz,0000149872c,0000000.325s, 030.6C,00002191
2016-08-16 22:16:52 r, 18.59m,0000000003Hz,0000149832c,0000000.325s, 030.2C,00002191
2016-08-16 22:26:52 r, 18.58m,0000000003Hz,0000148210c,0000000.322s, 029.9C,00002191
2016-08-16 22:36:52 r, 18.60m,0000000003Hz,0000150749c,0000000.327s, 029.9C,00002191
2016-08-16 22:46:52 r, 18.53m,0000000003Hz,0000142967c,0000000.310s, 029.6C,00002191
2016-08-16 22:56:52 r, 18.61m,0000000003Hz,0000153559c,0000000.333s, 029.6C,00002191
2016-08-16 23:06:52 r, 18.66m,0000000003Hz,0000160255c,0000000.348s, 029.3C,00002191
2016-08-16 23:16:52 r, 18.66m,0000000003Hz,0000160371c,0000000.348s, 029.0C,00002191
2016-08-16 23:26:52 r, 18.84m,0000000003Hz,0000189032c,0000000.410s, 028.6C,00002191
2016-08-16 23:36:53 r, 18.77m,0000000003Hz,0000176564c,0000000.383s, 028.6C,00002191
2016-08-16 23:46:52 r, 18.77m,0000000003Hz,0000176472c,0000000.383s, 028.3C,00002191
2016-08-16 23:56:52 r, 18.76m,0000000003Hz,0000175439c,0000000.381s, 028.0C,00002191
