2016-02-02 00:03:03 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 00:13:03 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 00:23:04 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 00:33:03 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 00:43:03 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-02 00:53:06 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-02 01:03:03 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-02 01:13:03 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 01:23:04 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 01:33:03 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 01:43:03 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 01:53:03 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 02:03:03 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 02:13:04 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 02:23:03 r, 14.59m,0000000127Hz,0000003583c,0000000.008s, 010.6C,00002195
2016-02-02 02:33:03 r, 14.68m,0000000119Hz,0000003874c,0000000.008s, 010.6C,00002195
2016-02-02 02:43:03 r, 14.70m,0000000116Hz,0000003951c,0000000.009s, 010.6C,00002195
2016-02-02 02:53:04 r, 14.79m,0000000108Hz,0000004292c,0000000.009s, 010.6C,00002195
2016-02-02 03:03:06 r, 14.90m,0000000097Hz,0000004740c,0000000.010s, 010.6C,00002195
2016-02-02 03:13:04 r, 15.02m,0000000087Hz,0000005330c,0000000.012s, 010.6C,00002195
2016-02-02 03:23:03 r, 15.02m,0000000086Hz,0000005292c,0000000.011s, 010.3C,00002195
2016-02-02 03:33:03 r, 14.91m,0000000095Hz,0000004827c,0000000.010s, 010.3C,00002195
2016-02-02 03:43:03 r, 14.90m,0000000097Hz,0000004749c,0000000.010s, 010.3C,00002195
2016-02-02 03:53:04 r, 14.85m,0000000101Hz,0000004565c,0000000.010s, 010.3C,00002195
2016-02-02 04:03:04 r, 14.81m,0000000104Hz,0000004396c,0000000.010s, 010.3C,00002195
2016-02-02 04:13:04 r, 14.92m,0000000095Hz,0000004833c,0000000.010s, 010.3C,00002195
2016-02-02 04:23:05 r, 14.81m,0000000105Hz,0000004352c,0000000.009s, 010.3C,00002195
2016-02-02 04:33:04 r, 14.85m,0000000101Hz,0000004518c,0000000.010s, 010.3C,00002195
2016-02-02 04:43:03 r, 15.02m,0000000086Hz,0000005284c,0000000.011s, 010.3C,00002195
2016-02-02 04:53:03 r, 14.97m,0000000091Hz,0000005088c,0000000.011s, 010.3C,00002195
2016-02-02 05:03:03 r, 14.96m,0000000091Hz,0000005055c,0000000.011s, 010.3C,00002195
2016-02-02 05:13:03 r, 15.00m,0000000088Hz,0000005222c,0000000.011s, 010.3C,00002195
2016-02-02 05:23:03 r, 15.18m,0000000074Hz,0000006160c,0000000.013s, 010.3C,00002195
2016-02-02 05:33:04 r, 15.41m,0000000061Hz,0000007575c,0000000.016s, 010.3C,00002195
2016-02-02 05:43:03 r, 15.35m,0000000064Hz,0000007161c,0000000.016s, 010.3C,00002195
2016-02-02 05:53:04 r, 15.00m,0000000088Hz,0000005232c,0000000.011s, 009.9C,00002195
2016-02-02 06:03:05 r, 14.95m,0000000092Hz,0000005012c,0000000.011s, 009.9C,00002195
2016-02-02 06:13:03 r, 15.00m,0000000088Hz,0000005243c,0000000.011s, 009.9C,00002195
2016-02-02 06:23:04 r, 15.04m,0000000086Hz,0000005381c,0000000.012s, 009.9C,00002195
2016-02-02 06:33:06 r, 15.00m,0000000089Hz,0000005225c,0000000.011s, 009.9C,00002195
2016-02-02 06:43:04 r, 15.12m,0000000079Hz,0000005803c,0000000.013s, 009.9C,00002195
2016-02-02 06:53:05 r, 15.10m,0000000080Hz,0000005725c,0000000.012s, 009.6C,00002195
2016-02-02 07:03:04 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 07:13:03 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 07:23:03 r, 13.19m,0000000472Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 07:33:03 r, 11.36m,0000002552Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 07:43:03 r, 09.55m,0000013524Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 07:53:03 r, 08.14m,0000049440Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 08:03:04 r, 07.08m,0000131642Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 08:13:03 r, 06.49m,0000225241Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 08:23:04 r, 05.92m,0000382656Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-02 08:33:04 r, 00.00m,0000562046Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-02 08:43:03 r, 00.00m,0000562067Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-02 08:53:03 r, 00.00m,0000562142Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-02 09:03:03 r, 00.00m,0000562169Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-02 09:13:03 r, 00.00m,0000562192Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-02 09:23:04 r, 00.00m,0000562369Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-02 09:33:04 r, 00.00m,0000562379Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-02 09:43:03 r, 00.00m,0000562439Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-02 09:53:06 r, 00.00m,0000562427Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-02 10:03:04 r, 00.00m,0000562409Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-02 10:13:03 r, 00.00m,0000562574Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-02 10:23:06 r, 00.00m,0000562568Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-02 10:33:04 r, 00.00m,0000562676Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-02 10:43:03 r, 00.00m,0000562775Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-02 10:53:05 r, 00.00m,0000562682Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-02 11:03:04 r, 00.00m,0000562682Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-02 11:13:03 r, 00.00m,0000562820Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-02 11:23:03 r, 00.00m,0000562856Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-02 11:33:06 r, 00.00m,0000562903Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-02 11:43:03 r, 00.00m,0000562936Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-02 11:53:04 r, 00.00m,0000563052Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-02 12:03:03 r, 00.00m,0000563079Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-02 12:13:03 r, 00.00m,0000563081Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-02 12:23:06 r, 00.00m,0000563200Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-02 12:33:04 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-02 12:43:03 r, 00.00m,0000563182Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-02 12:53:04 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-02 13:03:03 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-02 13:13:03 r, 00.00m,0000563205Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-02 13:23:03 r, 00.00m,0000563219Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-02 13:33:04 r, 00.00m,0000563179Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-02 13:43:03 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-02 13:53:04 r, 00.00m,0000563222Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-02 14:03:04 r, 00.00m,0000563074Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-02 14:13:03 r, 00.00m,0000563179Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-02 14:23:03 r, 00.00m,0000563169Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-02 14:33:04 r, 00.00m,0000563109Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-02 14:43:03 r, 00.00m,0000563047Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-02 14:53:03 r, 00.00m,0000563010Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-02 15:03:04 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-02 15:13:03 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-02 15:23:05 r, 00.00m,0000562835Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-02 15:33:04 r, 00.00m,0000562893Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-02 15:43:03 r, 00.00m,0000562833Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-02 15:53:04 r, 00.00m,0000562700Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-02 16:03:04 r, 00.00m,0000562688Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-02 16:13:03 r, 00.00m,0000562658Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-02 16:23:06 r, 00.00m,0000562504Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-02 16:33:04 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-02 16:43:03 r, 00.00m,0000562460Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-02 16:53:06 r, 00.00m,0000562326Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-02 17:03:04 r, 00.00m,0000416509Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-02 17:13:03 r, 06.49m,0000226225Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-02 17:23:03 r, 07.24m,0000112848Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-02 17:33:04 r, 08.18m,0000047812Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-02 17:43:03 r, 09.77m,0000011066Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-02 17:53:03 r, 11.64m,0000001961Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-02 18:03:04 r, 13.60m,0000000322Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-02 18:13:03 r, 15.22m,0000000072Hz,0000006344c,0000000.014s, 010.9C,00002195
2016-02-02 18:23:04 r, 16.08m,0000000033Hz,0000014047c,0000000.030s, 010.9C,00002195
2016-02-02 18:33:04 r, 16.72m,0000000018Hz,0000025440c,0000000.055s, 010.6C,00002195
2016-02-02 18:43:03 r, 16.86m,0000000016Hz,0000028733c,0000000.062s, 010.3C,00002195
2016-02-02 18:53:04 r, 17.16m,0000000012Hz,0000038236c,0000000.083s, 009.9C,00002195
2016-02-02 19:03:04 r, 17.29m,0000000011Hz,0000042912c,0000000.093s, 009.9C,00002195
2016-02-02 19:13:04 r, 17.27m,0000000011Hz,0000042327c,0000000.092s, 009.6C,00002195
2016-02-02 19:23:04 r, 17.30m,0000000011Hz,0000043232c,0000000.094s, 009.3C,00002195
2016-02-02 19:33:05 r, 17.30m,0000000011Hz,0000043208c,0000000.094s, 009.0C,00002195
2016-02-02 19:43:04 r, 17.36m,0000000010Hz,0000045399c,0000000.099s, 009.0C,00002195
2016-02-02 19:53:04 r, 17.37m,0000000010Hz,0000046040c,0000000.100s, 008.7C,00002195
2016-02-02 20:03:03 r, 17.35m,0000000010Hz,0000045113c,0000000.098s, 008.7C,00002195
2016-02-02 20:13:04 r, 17.34m,0000000011Hz,0000045037c,0000000.098s, 008.3C,00002195
2016-02-02 20:23:04 r, 17.25m,0000000011Hz,0000041263c,0000000.090s, 008.3C,00002195
2016-02-02 20:33:04 r, 17.15m,0000000012Hz,0000037586c,0000000.082s, 008.3C,00002195
2016-02-02 20:43:03 r, 17.12m,0000000012Hz,0000036625c,0000000.079s, 008.0C,00002195
2016-02-02 20:53:04 r, 17.13m,0000000012Hz,0000037357c,0000000.081s, 008.0C,00002195
2016-02-02 21:03:03 r, 17.25m,0000000011Hz,0000041447c,0000000.090s, 008.0C,00002195
2016-02-02 21:13:03 r, 17.31m,0000000011Hz,0000043626c,0000000.095s, 007.7C,00002195
2016-02-02 21:23:03 r, 17.34m,0000000010Hz,0000044936c,0000000.098s, 007.7C,00002195
2016-02-02 21:33:05 r, 17.32m,0000000011Hz,0000044125c,0000000.096s, 007.7C,00002195
2016-02-02 21:43:04 r, 17.39m,0000000010Hz,0000046966c,0000000.102s, 007.7C,00002195
2016-02-02 21:53:04 r, 17.41m,0000000009Hz,0000047860c,0000000.104s, 007.7C,00002195
2016-02-02 22:03:04 r, 17.37m,0000000010Hz,0000046153c,0000000.100s, 007.7C,00002195
2016-02-02 22:13:04 r, 17.39m,0000000010Hz,0000047050c,0000000.102s, 007.7C,00002195
2016-02-02 22:23:05 r, 17.41m,0000000010Hz,0000047925c,0000000.104s, 007.4C,00002195
2016-02-02 22:33:04 r, 17.49m,0000000009Hz,0000051889c,0000000.113s, 007.4C,00002195
2016-02-02 22:43:04 r, 17.55m,0000000008Hz,0000054357c,0000000.118s, 007.4C,00002195
2016-02-02 22:53:04 r, 17.59m,0000000008Hz,0000056746c,0000000.123s, 007.4C,00002195
2016-02-02 23:03:06 r, 17.63m,0000000008Hz,0000058602c,0000000.127s, 007.0C,00002195
2016-02-02 23:13:04 r, 17.61m,0000000008Hz,0000057744c,0000000.125s, 007.0C,00002195
2016-02-02 23:23:04 r, 17.59m,0000000008Hz,0000056563c,0000000.123s, 007.0C,00002195
2016-02-02 23:33:04 r, 17.58m,0000000008Hz,0000055896c,0000000.121s, 006.7C,00002195
2016-02-02 23:43:05 r, 17.63m,0000000008Hz,0000058516c,0000000.127s, 006.7C,00002195
2016-02-02 23:53:04 r, 17.60m,0000000008Hz,0000057028c,0000000.124s, 006.7C,00002195
